Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,2,1,32,,,,
2,down,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,4,,,,
3,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",4,1,17,,,,
4,down,George Michael,Freedom! '90 (Remastered),3,1,10,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,2,36,,,,
6,up,La Familia de Ukeleles,La Familia,6,1,35,,,,
7,-,Madonna,Holiday,-,7,1,,,,
8,up,Julieta Venegas,A Callarse,32,8,2,,,,
9,-,Adele,Rolling In the Deep,-,9,14,,,,
10,-,Warner/Chappell Productions,Beat the Heat,-,1,15,,,,
11,-,Gianluca Bucalo,#Vaffancurriculum,-,5,9,,,,
12,down,Harry Styles,Watermelon Sugar,5,1,15,85,2019-11-17,2,2020-08-23
13,down,Harry Styles,Adore You,9,3,21,24,2019-12-08,6,2020-04-19
14,down,Los Tres,He Barrido el Sol,8,1,12,,,,
15,-,Mercedes Sosa,Todo Cambia,-,15,1,,,,
16,-,Paul McCartney,Hope of Deliverance,-,4,12,,,,
17,-,Los Tres,La Torre de Babel,-,3,6,,,,
18,-,La Ley,Tejedores De Ilusión,-,6,6,,,,
19,up,Andy Powell,You Got My Number,53,19,10,,,,
20,down,Sam Smith,How Do You Sleep?,10,2,39,8,2019-10-06,6,2019-10-13
21,-,Deep East Music,Timid to Untameable,-,7,4,,,,
22,-,Saiko,Debilidad,-,5,6,,,,
23,up,Martin Haene,Smile Forever,55,5,4,,,,
24,up,Ed Sheeran,Shape of You,70,5,20,94,2020-01-05,94,2020-01-05
25,-,Tears for Fears,Shout,-,3,6,,,,
26,up,The Defenders,It's You,52,8,29,,,,
27,up,Bruno Mars,That’s What I Like,65,5,24,,,,
28,-,Survivor,Eye of the Tiger,-,6,10,,,,
29,-,Julio Iglesias,My Way (A Mi Manera) [A Duo Con Julío Iglesias],-,29,1,,,,
30,up,Madonna,Lucky Star,87,6,4,,,,
31,-,Miguel Bosé & Ana Torroja,Dulce Pesadilla (Live),-,31,1,,,,
32,-,Frank Sinatra,My Way,-,29,2,,,,
33,-,Bronski Beat,Why?,-,33,1,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,3,35,,,,
35,-,Bert Kaempfert and His Orchestra,Afrikaan Beat,-,35,3,,,,
36,-,Michael Jackson,Smooth Criminal,-,20,1,,,,
37,down,Rebeca Sanz,Que No Te Falte,28,3,27,,,,
38,up,Kenny Loggins,Danger Zone,71,12,11,,,,
39,-,Juan Antonio Labra,Mueve Mueve,-,6,1,,,,
40,-,Michael Jackson,Beat It (Single Version),-,10,7,,,,
41,-,La Ley,Auto Ruta,-,2,6,,,,
42,up,a-ha,You Are the One,91,9,6,,,,
43,-,Rolando Alarcón,Mi Abuela Bailó Sirilla,-,30,1,,,,
44,-,Git,Es por Amor,-,4,6,,,,
45,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,21,,,,
46,up,Nicole,Hoy,74,6,17,,,,
47,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,34,1,60,2019-10-20,7,2019-11-17
48,-,Gepe,Alfabeto,-,48,3,,,,
49,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,4,,,,
50,down,Pedropiedra,Inteligencia Dormida,33,22,4,,,,
51,-,Rick Astley,Never Gonna Give You Up,-,8,2,,,,
52,-,Dyango,La Radio,-,13,1,,,,
53,-,Los Tres,Bolsa de Mareo,-,12,1,,,,
54,-,Madonna,Like a Virgin,-,47,2,,,,
55,-,P!nk,Try,-,17,4,,,,
56,-,Jason Mraz,Make It Mine,-,18,1,,,,
57,-,Oscar Andrade,La Tregua,-,42,1,,,,
58,-,Nano Stern,Dando Vueltas,-,7,7,,,,
59,-,Gonzalo Yañez,Viento Sur (feat. Mariel Mariel),-,44,2,,,,
60,down,Dua Lipa,Break My Heart,11,2,18,97,2020-03-29,5,2020-06-28
61,-,Bacilos,Mi Primer Millon,-,32,7,,,,
62,down,Cami,Aquí Estoy,23,1,39,,,,
63,-,Cigarbox Man,Mal Menor (feat. Álvaro López),-,18,5,,,,
64,-,The Jacksons,Off the Wall (Live),-,24,3,,,,
65,down,Sting,All This Time,38,2,10,,,,
66,-,Soul Asylum,Runaway Train,-,60,1,,,,
67,down,Yes,Owner of a Lonely Heart,14,4,7,,,,
68,-,Paz Court,Tal Cual Eres,-,68,1,,,,
69,up,Amy Winehouse,You Know I'm No Good,76,3,23,,,,
70,-,Katrina & The Waves,Walking On Sunshine,-,18,1,,,,
71,down,Shakira,Loba,59,11,4,,,,
72,-,Alvaro Torres,Chiquita Mia,-,35,2,,,,
73,-,Bruno Mars,Locked Out of Heaven,-,2,28,,,,
74,-,The Beach Boys,Kokomo,-,7,6,,,,
75,-,Gepe,Buena Memoria,-,13,1,,,,
76,-,Ed Sheeran,Perfect,-,8,7,73,2019-10-06,58,2019-10-20
77,-,Los Jaivas,Mamálluca,-,7,5,,,,
78,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,17,4,,,,
79,-,Blur,Country House,-,25,3,,,,
80,down,Prince & The Revolution,Kiss,46,15,4,,,,
81,up,Noel Camilo,El Mismo Aire,94,17,2,,,,
82,-,Los Prisioneros,Concepción,-,11,3,,,,
83,-,New Radicals,You Get What You Give,-,14,2,,,,
84,-,Macha Y El Bloque Depresivo,La Carretera,-,66,1,,,,
85,-,Tiro De Gracia,Nuestra Fiesta,-,85,1,,,,
86,down,Charli XCX,Blame It On Your Love (feat. Lizzo),16,9,8,,,,
87,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,21,7,10,,,,
88,-,Vicentico,Algo Contigo,-,12,10,,,,
89,-,The Buggles,Video Killed the Radio Star,-,17,3,,,,
90,-,Young Cister & Polima WestCoast,SIN TI,-,9,24,,,,
91,-,Joss Stone,You Had Me,-,12,2,,,,
92,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,25,1,,,,
93,-,Nancy Sinatra,These Boots Are Made for Walkin',-,93,1,,,,
94,down,Jorge Gonzalez,Mi Casa en el Árbol,39,4,14,,,,
95,-,Leon Gieco,Ojo Con los Orozco,-,7,6,,,,
96,-,Paul Anka,Put Your Head on My Shoulder,-,96,1,,,,
97,-,Adele,Set Fire to the Rain,-,2,8,,,,
98,-,David Bisbal,Si Tú La Quieres,-,55,4,,,,
99,-,Luis Miguel,La Chica del Bikini Azul,-,21,2,,,,
100,down,Heavytones,Hump de Bump,95,9,11,,,,
