Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,25,,,,
2,up,ABBA,Mamma Mia,5,1,26,,,,
3,-,ABBA,Dancing Queen,-,2,62,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),2,1,2,,,,
5,down,Iñigo Quintero,Si No Estás,1,1,27,,,,
6,-,Gabriel Candiani & Corban Shane Calhoun,Shakin' It,-,6,1,,,,
7,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,9,4,36,,,,
8,-,Francisca Valenzuela,Dulce,-,8,51,,,,
9,-,Adele,Water Under the Bridge,-,9,28,,,,
10,-,Alvaro Scaramelli,Locos Rayados,-,2,34,,,,
11,down,Benson Boone,Beautiful Things,7,2,7,,,,
12,-,We Are the Grand,Vientos,-,2,8,,,,
13,up,Noche de Brujas,Ayudame,48,10,36,,,,
14,-,Paul Simon,You Can Call Me Al,-,12,21,,,,
15,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,22,,,,
16,-,George McCrae,Rock Your Baby,-,16,1,,,,
17,-,Hermanos Ilabaca,Escorpión,-,3,4,,,,
18,up,ABBA,Voulez-Vous,27,1,30,,,,
19,-,Daryl Hall & John Oates,Out of Touch,-,19,1,,,,
20,-,a-ha,Take On Me,-,10,1,,,,
21,up,Fernando Gallegos,Quiera o No Quiera,35,11,17,,,,
22,-,Pillanes,Loro,-,6,3,,,,
23,-,Kansas,Dust In the Wind,-,18,9,,,,
24,-,Miguel Bosé,Te Amaré,-,24,3,,,,
25,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,22,,,,
26,-,Madonna,Holiday,-,1,35,,,,
27,-,Miguel Bosé,Nada particular (with Alex González y Sergio Vallín) [MTV Unplugged],-,27,1,,,,
28,-,Joe Vasconcellos,Mágico,-,2,62,,,,
29,-,Level 42,Lessons In Love,-,15,2,,,,
30,-,Paloma San Basilio,Juntos,-,10,45,,,,
31,up,KC and the Sunshine Band,Give It Up,31,11,41,,,,
32,up,Young Cister,LA TERAPIA,38,1,74,,,,
33,-,Ariana Grande,"yes, and?",-,33,2,,,,
34,-,Los Tres,La Torre de Babel,-,3,63,,,,
35,-,Memphis La Blusera,La Bifurcada,-,35,4,,,,
36,up,Ariana Grande,"yes, and?",37,4,10,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,16,15,,,,
38,-,Unknown,What Was I Made For?,-,4,15,,,,
39,-,Billy Joel,Uptown Girl (Remastered),-,39,4,,,,
40,-,The Cardigans,Lovefool,-,10,28,,,,
41,up,ABBA,Take a Chance On Me,51,7,10,,,,
42,down,Harry Styles,Watermelon Sugar,11,1,187,85,2019-11-17,2,2020-08-23
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,123,,,,
44,-,Bruno Mars,24K Magic,-,11,13,,,,
45,-,Chayanne,Humanos a Marte,-,15,35,,,,
46,up,Los Tres,Olor a Gas,90,5,26,,,,
47,down,Taylor Swift,Cruel Summer,30,1,38,,,,
48,-,Donna Summer,Bad Girls,-,7,17,,,,
49,-,"Jimmy ""Bo"" Horne",Spank (1980 Remix),-,49,2,,,,
50,down,Ceaese & Denise Rosenthal,Solo aquí,41,41,2,,,,
51,-,Djavan,Nem um Dia (Ao Vivo),-,51,1,,,,
52,-,Journey,Any Way You Want It,-,3,28,,,,
53,-,Miguel Bosé,Sol forastero,-,4,14,,,,
54,-,Nino Bravo & José Torregrosa,Noelia,-,54,5,,,,
55,up,Princesa Alba,Moonlight,88,1,10,,,,
56,-,Rare Earth,Get Ready (Single Version),-,47,6,,,,
57,-,Umberto Tozzi,Gloria (Version 2001),-,2,97,,,,
58,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],65,2,59,,,,
59,down,Torrebruno,Algún Día Volverás,28,3,97,,,,
60,-,Marvin Gaye,Sexual Healing,-,60,1,,,,
61,-,REO Speedwagon,Keep On Loving You,-,32,4,,,,
62,-,Paulina Rubio,Si Te Vas,-,28,2,,,,
63,down,Dua Lipa,Dance The Night,40,1,30,,,,
64,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,17,,,,
65,-,Gustavo Cerati,Me Quedo Aquí,-,65,2,,,,
66,-,Pino D'Angiò,Ma quale idea,-,66,1,,,,
67,-,Los Rodriguez,Mucho Mejor,-,2,31,,,,
68,-,Myriam Hernández,Eres,-,31,2,,,,
69,down,Polimá Westcoast & Pailita,ULTRA SOLO,57,1,88,,,,
70,-,Chris Isaak,Wicked Game,-,38,5,,,,
71,-,Rihanna,Diamonds,-,16,48,,,,
72,-,The Turtles,Happy Together,-,36,9,,,,
73,-,Pablo Alborán,Saturno,-,73,2,,,,
74,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,50,3,,,,
75,-,Right Said Fred,I'm Too Sexy,-,62,2,,,,
76,-,Spice Girls,Who Do You Think You Are,-,5,36,,,,
77,-,Los Enanitos Verdes,Por el Resto,-,3,14,,,,
78,down,TWICE,I GOT YOU,39,15,8,,,,
79,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],45,45,2,,,,
80,-,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],-,53,18,,,,
81,-,Tears for Fears,Advice For The Young At Heart,-,14,7,,,,
82,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,98,1,59,,,,
83,down,Harry Styles,Adore You,50,3,116,24,2019-12-08,6,2020-04-19
84,-,Sam Smith,How Do You Sleep?,-,2,70,8,2019-10-06,6,2019-10-13
85,-,Dua Lipa,Training Season,-,1,6,,,,
86,-,Zion & Lennox & Danny Ocean,Brisa,-,86,1,,,,
87,-,Los Vasquez,Chica del Sur,-,7,27,,,,
88,-,Debbie Gibson,Lost in Your Eyes,-,88,1,,,,
89,-,Los Vasquez,Basta,-,19,13,,,,
90,-,Sindrome,Enamorado,-,25,15,,,,
91,-,Roque Narvaja,Yo Quería Ser Mayor,-,79,4,,,,
92,-,George Michael,Careless Whisper (Remastered),-,4,13,,,,
93,-,Ace of Base,All That She Wants,-,37,6,,,,
94,-,Tina Turner,Two People (2022 Remaster),-,94,1,,,,
95,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,76,,,,
96,-,Duo Leal-Del Campo,Caldito de Ave (2008 Digital Remaster),-,44,4,,,,
97,-,La Oreja de Van Gogh,Rosas,-,35,4,,,,
98,-,Procol Harum,A Whiter Shade of Pale,-,98,1,,,,
99,-,OneRepublic,Counting Stars,-,7,8,,,,
100,-,Phil Collins,Against All Odds (Live),-,47,2,,,,
