Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,7,1,100,,,,
2,down,La Familia de Ukeleles,La Familia,1,1,116,,,,
3,up,Warner/Chappell Productions,Beat the Heat,17,1,75,,,,
4,-,Poison,Every Rose Has Its Thorn,-,4,4,,,,
5,up,Harry Styles,Watermelon Sugar,6,1,96,85,2019-11-17,2,2020-08-23
6,-,Bon Jovi,It's My Life,-,2,20,,,,
7,-,Maroon 5,This Love,-,7,21,,,,
8,-,Maria Jose Quintanilla,Fue Difícil,-,8,12,,,,
9,-,Sting,All This Time,-,2,40,,,,
10,-,Javiera Mena,Luz de Piedra de Luna,-,9,13,,,,
11,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",11,1,64,,,,
12,-,Mon Laferte,Amor Completo,-,2,44,,,,
13,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,13,1,,,,
14,down,Adele,Oh My God,9,1,9,,,,
15,-,Los Tres,El Aval,-,7,29,,,,
16,-,Bruno Mars,Just the Way You Are,-,16,13,,,,
17,-,Francisca Valenzuela,Dulce,-,8,31,,,,
18,-,Queen,We Will Rock You,-,18,2,,,,
19,-,ABBA,Take a Chance On Me,-,7,2,,,,
20,up,Harry Styles,Adore You,33,3,64,24,2019-12-08,6,2020-04-19
21,-,Los Pericos,Hacé lo Que Quieras,-,21,1,,,,
22,-,The Weeknd,Can't Feel My Face,-,21,1,,,,
23,-,Paloma San Basilio,Juntos,-,10,19,,,,
24,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),5,1,20,,,,
25,down,Glup!,Enamorado de Ti,14,4,49,,,,
26,-,Nicole,Hoy,-,6,39,,,,
27,-,Avril Lavigne,Complicated,-,13,4,,,,
28,-,Paulina Rubio,Si Te Vas,-,28,1,,,,
29,-,Manuel García,Acuario,-,1,12,,,,
30,up,Dua Lipa,Levitating,42,2,42,74,2020-04-05,74,2020-04-05
31,-,钟林,失语者,-,31,1,,,,
32,-,Gabriel James,I Hate Myself For Loving You,-,32,1,,,,
33,up,Soda Stereo,Prófugos,46,4,6,,,,
34,up,Monsieur Periné,Nuestra canción,73,13,5,,,,
35,-,Cartoons,De Do Do Do De Da Da Da,-,26,4,,,,
36,down,Måneskin,Beggin,15,3,21,,,,
37,-,The Buggles,Video Killed the Radio Star,-,17,9,,,,
38,down,Doja Cat,Woman,25,7,23,,,,
39,-,Marcos Llunas,Eres Mi Debilidad,-,20,1,,,,
40,-,Pharrell Williams,Happy,-,11,3,,,,
41,-,Seal,Kiss from a Rose,-,41,1,,,,
42,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,13,7,48,,,,
43,-,Queen,Another One Bites the Dust,-,7,2,,,,
44,down,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),31,11,8,,,,
45,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,6,1,,,,
46,-,Rihanna,Diamonds,-,16,13,,,,
47,-,Smash Mouth,Can't Get Enough of You Baby,-,47,1,,,,
48,-,Trío Ladies,Sigue Tu Camino,-,34,4,,,,
49,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,49,1,,,,
50,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,6,,,,
51,-,New Kids On the Block,Step By Step,-,7,15,,,,
52,-,Joe Vasconcellos,Las Seis,-,10,10,,,,
53,-,INXS,"Mystify (Live At Wembley Stadium, 1991)",-,44,2,,,,
54,-,Los Tres,Un Amor Violento,-,19,20,,,,
55,-,The Jacksons,Blame It On the Boogie,-,7,11,,,,
56,-,Fito Páez,Yo Te Amo,-,8,16,,,,
57,-,George Michael,Too Funky,-,8,6,,,,
58,-,Survivor,Eye of the Tiger,-,6,39,,,,
59,-,Taconeras,Almas Gemelas,-,4,2,,,,
60,down,Dua Lipa,Love Again,12,4,36,96,2020-04-05,96,2020-04-05
61,up,Ed Sheeran,Shape of You (Stormzy Remix),97,26,5,,,,
62,-,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,-,4,9,,,,
63,-,Duffy,Mercy,-,22,2,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,2,24,,,,
65,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,3,,,,
66,-,Vesta Lugg,No Somos Buenxs (feat. Pablo Feliu),-,66,1,,,,
67,up,Los Bunkers,Nada Nuevo Bajo el Sol,79,5,35,,,,
68,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,68,1,,,,
69,-,Cecilia,Dilo Calladito,-,17,2,,,,
70,-,Alvaro Torres,De Punta a Punta,-,63,1,,,,
71,-,Taylor Dayne,Tell It to My Heart,-,43,5,,,,
72,up,Locked Out Of Heaven,Locked Out of Heaven,72,17,11,,,,
73,down,Michael Jackson,Don't Stop 'Til You Get Enough,51,8,27,,,,
74,-,David Bowie & Queen,Under Pressure (Single Version) [2017 Remastered Version],-,74,1,,,,
75,-,Rosana,A Fuego Lento,-,75,2,,,,
76,-,Juanes,Es por Ti,-,31,2,,,,
77,-,Bruno Mars,Treasure,-,10,5,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,78,1,,,,
79,-,Daniel Guerrero,Me Matas Corazón,-,25,2,,,,
80,-,Git,Es por Amor,-,4,20,,,,
81,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),47,4,15,,,,
82,-,Steve Wingfield,School Days,-,11,4,,,,
83,down,Santana,Samba Pa Ti,39,3,28,,,,
84,-,Juan Antonio Labra,Mueve Mueve,-,6,8,,,,
85,-,Rihanna,S&M (Dave Aude Radio Mix),-,85,1,,,,
86,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,63,3,,,,
87,-,Ariztia,Para Que No Se Muera Este Amor,-,17,4,,,,
88,-,MC Hammer,U Can'T Touch This,-,11,6,,,,
89,-,Wham!,Wake Me Up Before You Go-Go,-,10,14,,,,
90,-,Ed Sheeran,Perfect,-,8,31,73,2019-10-06,58,2019-10-20
91,down,Supernova,Maldito Amor,61,13,25,,,,
92,down,Europe,Final Countdown,22,9,9,,,,
93,-,Andres de Leon,Mi Amor de Verano,-,93,1,,,,
94,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,46,,,,
95,-,Gepe,Tu Pirata Soy Yo,-,26,14,,,,
96,-,La Sonora Dinamita,Mueve Tu Cucu,-,63,2,,,,
97,-,Paul McCartney,Hope of Deliverance,-,4,57,,,,
98,down,Noche de Brujas,Ayudame,59,10,6,,,,
99,-,Elton John,I Guess That's Why They Call It the Blues,-,44,2,,,,
100,down,Bacilos,Mi Primer Millón,57,37,8,,,,
