Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,5,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,5,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,4,2,5,1,2019-10-06,1,2019-10-06
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,2,5,,,,
5,up,Cyndi Lauper,Girls Just Want To Have Fun,8,1,5,,,,
6,up,Rebeca Sanz,Que No Te Falte,7,3,5,,,,
7,up,Cami,Aquí Estoy,14,1,5,,,,
8,up,J Balvin & Bad Bunny,LA CANCIÓN,26,2,5,72,2019-10-06,48,2019-11-03
9,up,Sam Smith,How Do You Sleep?,10,2,5,8,2019-10-06,6,2019-10-13
10,up,Maroon 5,Memories,11,3,3,36,2019-10-06,2,2019-11-17
11,down,Lizzo,Juice,6,2,5,91,2019-10-06,91,2019-10-06
12,-,Justin Timberlake,Rock Your Body,-,12,2,,,,
13,down,Ava Max,Torn,12,4,5,41,2019-10-06,41,2019-10-06
14,up,Lizzo,Truth Hurts,28,5,5,15,2019-10-06,15,2019-10-06
15,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",15,4,2,,,,
16,up,Steppin Cerca,12345 (feat. Chini HRKZ),45,16,3,,,,
17,-,Javiera Mena,Dentro de ti,-,17,1,,,,
18,-,Fito Páez,11 y 6,-,18,1,,,,
19,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,19,1,,,,
20,up,Morat,Cuando Nadie Ve,21,5,5,,,,
21,up,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),37,14,5,,,,
22,up,Princesa Alba,Convéncete,54,6,5,,,,
23,-,Bruno Mars,Locked Out of Heaven,-,2,3,,,,
24,-,Bazzi,Beautiful (feat. Camila Cabello),-,7,4,,,,
25,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,25,1,,,,
26,up,Beyoncé,Crazy in Love (feat. Jay-Z),100,13,4,,,,
27,-,Francisca Valenzuela,Muérdete la Lengua,-,12,1,,,,
28,-,Madonna,Beautiful Stranger,-,5,2,,,,
29,up,Los Rancheros de Río Maule,Nadie,34,20,4,,,,
30,down,Young Cister & Polima WestCoast,SIN TI,22,9,5,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,4,,,,
32,up,Hechizeros Band,El Sonidito,52,29,5,,,,
33,-,Mon Laferte,Tu Falta De Querer,-,4,3,,,,
34,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,23,1,,,,
35,-,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),-,29,4,,,,
36,up,Bruno Mars,That’s What I Like,43,5,5,,,,
37,-,Vicentico,Algo Contigo,-,12,1,,,,
38,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,29,8,5,,,,
39,-,Paul McCartney,Hope of Deliverance,-,4,1,,,,
40,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,1,3,80,2019-10-06,60,2019-10-27
41,-,Princesa Alba,Hacerte Mal,-,9,4,,,,
42,up,Adele,Someone Like You,64,16,5,,,,
43,down,Luciano Pereyra,Me Gusta Amarte,35,19,5,,,,
44,up,Los Prisioneros,El Baile de los Que Sobran,76,13,4,,,,
45,-,Rubén Blades & Willie Colón,Pedro Navaja (En Vivo),-,45,1,,,,
46,down,David Bisbal & Juan Magán,Bésame,38,20,5,,,,
47,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,2,,,,
48,-,Torrebruno,Algún Día Volverás,-,3,3,,,,
49,up,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,49,12,5,,,,
50,up,Morat & Juanes,Besos en Guerra,87,50,3,,,,
51,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",67,30,4,,,,
52,-,Jorge Gonzalez,Fe,-,5,1,,,,
53,-,Ally Brooke,Low Key (feat. Tyga),-,26,2,,,,
54,-,Los Bunkers,Quién Fuera,-,8,1,,,,
55,-,Javiera Mena,Espada,-,3,1,,,,
56,up,Maroon 5,Girls Like You (feat. Cardi B),96,32,2,,,,
57,-,Supernova,Maldito Amor,-,13,2,,,,
58,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,25,1,,,,
59,-,Sam Smith,Too Good at Goodbyes,-,44,1,,,,
60,down,Taylor Swift,Look What You Made Me Do,33,11,5,,,,
61,-,Los Rodriguez,Milonga del Marinero y el Capitan,-,61,1,,,,
62,-,Jackson 5,I Want You Back,-,4,1,,,,
63,down,Piso 21 & Myke Towers,Una Vida Para Recordar,41,4,5,,,,
64,-,Spice Girls,Who Do You Think You Are (Live),-,64,1,,,,
65,-,Britney Spears,Oops!...I Did It Again,-,57,1,,,,
66,up,Glup!,Enamorado de Ti,88,4,2,,,,
67,-,Gepe,TKM,-,20,2,,,,
68,down,Upa!,La Bamba,50,5,2,,,,
69,up,Francisca Valenzuela,Afortunada,73,8,5,,,,
70,-,Mon Laferte,Tormento,-,42,1,,,,
71,down,Fifth Harmony,Worth It (feat. Kid Ink),48,35,3,,,,
72,-,Sia,Cheap Thrills (feat. Sean Paul),-,28,1,,,,
73,-,La Oreja de Van Gogh,Rosas,-,73,1,,,,
74,up,Carlos Baute & Marta Sánchez,Te sigo pensando,83,22,5,,,,
75,-,Morat & Aitana,Presiento,-,46,2,,,,
76,-,Ricardo Arjona,Te Conozco,-,30,3,,,,
77,down,Sheppard,Coming Home,36,28,3,,,,
78,down,Croni-K,Me da Igual (feat. Yei),74,22,4,,,,
79,down,Adele,Rumour Has It,77,8,2,,,,
80,down,Pablo Alborán,No vaya a ser,59,24,4,,,,
81,down,La Cumbia de los Angeles,Llorar (En Vivo),75,19,5,,,,
82,-,Luciano Pereyra,Enséñame a Vivir Sin Ti,-,76,2,,,,
83,-,George Michael,Too Funky,-,8,1,,,,
84,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,93,3,5,,,,
85,-,Elvis Crespo,Píntame,-,85,1,,,,
86,down,Bonny Jacks,Capitán Centella (Gekkou Kamen),82,82,2,,,,
87,-,Justin Bieber,Sorry,-,12,1,,,,
88,-,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),-,10,3,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,89,1,,,,
90,-,JRAFFE,California,-,90,1,,,,
91,-,Miley Cyrus,Slide Away,-,52,3,98,2019-10-06,98,2019-10-06
92,-,Raffaella Carrà,Esta Historia,-,92,1,,,,
93,-,V-One & María Colores,Aquí Me Quedo,-,15,4,,,,
94,-,Edición Especial,240,-,41,2,,,,
95,-,Britney Spears,...Baby One More Time,-,39,1,,,,
96,down,Amy Winehouse,You Know I'm No Good,46,3,3,,,,
97,-,Sin Bandera,"Entra En Mi Vida (Primera Fila Acústico ""Una Última Vez - Encore"")",-,97,1,,,,
98,down,Carlos Rivera,Te Esperaba,62,32,5,,,,
99,-,George Baker Selection,Little Green Bag,-,14,2,,,,
100,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,22,1,,,,
