Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,8,,,,
2,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],14,1,2,,,,
3,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],51,1,2,,,,
4,up,Sting,All This Time,48,2,57,,,,
5,down,Young Cister,LA TERAPIA,4,1,23,,,,
6,up,Lizzo,About Damn Time,9,3,13,,,,
7,up,Polimá Westcoast & Pailita,ULTRA SOLO,41,1,43,,,,
8,-,Mecano,El Blues del Esclavo (Versión Tango),-,8,1,,,,
9,-,Jorge Drexler,Todo Se Transforma,-,6,11,,,,
10,up,Princesa Alba,YA NO SOY TU BABY,20,9,3,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),8,3,6,,,,
12,-,Danny Daniel,Eres Mi Vida (En Vivo),-,1,2,,,,
13,down,Warner/Chappell Productions,Beat the Heat,10,1,118,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,1,1,17,,,,
15,-,Cyndi Lauper,Girls Just Want to Have Fun,-,15,11,,,,
16,-,Pelé,Esperença,-,16,1,,,,
17,-,George Harrison,Got My Mind Set On You,-,16,25,,,,
18,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,18,9,,,,
19,-,Joan Manuel Serrat,Mediterráneo (Directo México),-,19,1,,,,
20,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,9,,,,
21,up,Lizzo,About Damn Time,39,1,36,,,,
22,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,1,,,,
23,up,Dua Lipa,Physical,46,10,32,48,2020-02-02,15,2020-04-12
24,-,Wham!,Wake Me Up Before You Go-Go,-,10,16,,,,
25,-,Aerosmith,Love in an Elevator,-,6,5,,,,
26,-,Los Tres,He Barrido el Sol,-,1,52,,,,
27,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),76,2,58,,,,
28,down,"Polimá Westcoast, Quevedo & Mora",LACONE,7,3,4,,,,
29,-,Elis Regina & Pelé,Vexamão,-,29,1,,,,
30,-,Yazoo,Sweet Thing,-,28,3,,,,
31,-,Gondwana,Felicidad,-,31,8,,,,
32,-,Steve Wingfield,School Days,-,11,18,,,,
33,up,Haddaway,What Is Love,96,15,22,,,,
34,down,KC and the Sunshine Band,Give It Up (Single Version),13,13,3,,,,
35,-,Lucybell,Cuando Respiro en Tu Boca,-,6,19,,,,
36,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,34,,,,
37,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,10,,,,
38,-,Dire Straits,Six Blade Knife,-,38,1,,,,
39,down,Dua Lipa,Levitating,34,2,75,74,2020-04-05,74,2020-04-05
40,down,Ben Fox,Think About Lights,3,1,13,,,,
41,-,Glup!,Enamorado de Ti,-,4,70,,,,
42,-,Amy Winehouse,You Know I'm No Good,-,3,75,,,,
43,down,Adele,Oh My God,29,1,47,,,,
44,-,Joe Vasconcellos,Las Seis,-,10,15,,,,
45,-,Madonna,Into the Groove (Edit Version),-,21,12,,,,
46,down,Soundroll,Celebrating Holidays,24,13,5,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,14,,,,
48,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,20,1,,,,
49,-,Celia Cruz,La Vida Es Un Carnaval,-,4,13,,,,
50,down,KAROL G & Ovy On the Drums,CAIRO,38,2,6,,,,
51,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,77,16,2,,,,
52,down,The Police,"De Do Do Do, De Da Da Da",25,11,9,,,,
53,-,Los Charros De Lumaco,Como Dejar de Amarte,-,12,11,,,,
54,-,Grupo Red,No Podré Olvidarte,-,14,9,,,,
55,-,John Farnham,You're the Voice,-,9,10,,,,
56,-,Javiera & Los Imposibles,"Víver Así, Morir de Amor",-,27,4,,,,
57,up,Dua Lipa,Love Again,80,4,65,96,2020-04-05,96,2020-04-05
58,-,Phil Collins,One More Night (2016 Remastered),-,17,1,,,,
59,-,Bronski Beat,Why?,-,33,3,,,,
60,down,Lizzo,2 Be Loved (Am I Ready),18,18,4,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,39,,,,
62,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,36,1,,,,
63,up,Warner/Chappell Productions,Psych Out,66,3,34,,,,
64,down,J Ross,Fantasy,37,16,6,,,,
65,-,Rodrigo y Son del sur,Mix Sonoras Chilenas 01 (homenaje a sonoras chilenas),-,20,3,,,,
66,-,Michael Jackson,Billie Jean,-,3,21,,,,
67,-,Original Artists,We Are the World,-,7,1,,,,
68,down,Guns N' Roses,Patience,33,4,43,,,,
69,-,Noche de Brujas,Ayudame,-,10,18,,,,
70,-,The Jacksons,Blame It On the Boogie,-,7,13,,,,
71,-,Clemente Schaerer,Pensándolo Bien,-,44,2,,,,
72,-,Myriam Hernández,Dónde Estará Mi Primavera,-,59,1,,,,
73,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,24,10,,,,
74,-,Ana Torroja,Ya No Te Quiero,-,13,9,,,,
75,-,Charly Garcia,Demoliendo Hoteles,-,33,7,,,,
76,-,Ana Torroja,A Contratiempo (Bottomless),-,76,1,,,,
77,-,Diego Fernández,Me Encantas,-,48,3,,,,
78,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,9,4,,,,
79,-,Madonna,Open Your Heart,-,79,1,,,,
80,-,Omar Apollo,Evergreen (You Didn't Deserve Me At All) [Stripped],-,61,1,,,,
81,down,Upa!,Ella Llora,42,7,36,,,,
82,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,24,,,,
83,-,Raphael,No He Podido Fallarte,-,83,1,,,,
84,-,Adele,Rumour Has It,-,8,9,,,,
85,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,6,,,,
86,-,Elvis Presley,Love Me Tender,-,45,2,,,,
87,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,37,2,,,,
88,-,Manuel García,Sobre los Campos,-,6,19,,,,
89,down,Blur,Girls and Boys,70,47,9,,,,
90,-,Santana,Samba Pa Ti,-,3,60,,,,
91,-,Eduardo Valenzuela Rojas,Y Que Se Yo Que Se (Version Original Teleserie),-,32,4,,,,
92,-,Shocking Blue,Venus,-,87,1,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,94,,,,
94,-,Juanes,Más Que Tu Amigo,-,94,1,,,,
95,up,BLACKPINK,Pink Venom,99,71,3,,,,
96,-,Morat,No Se Va,-,22,9,,,,
97,-,Chico Trujillo,Loca,-,13,7,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,10,,,,
99,-,Take That,Back for Good (Radio Mix),-,47,2,,,,
100,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,13,9,,,,
