Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,8,,,,
2,up,Lizzo,Juice,70,2,37,91,2019-10-06,91,2019-10-06
3,down,Galapago,Solo Se Vive una Vez,1,1,36,,,,
4,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",4,1,21,,,,
5,up,La Familia de Ukeleles,La Familia,5,1,39,,,,
6,up,Los Tres,He Barrido el Sol,8,1,15,,,,
7,up,Harry Styles,Watermelon Sugar,7,1,19,85,2019-11-17,2,2020-08-23
8,up,Paloma San Basilio,Libre (Io con te per vivere),88,8,3,,,,
9,up,Los Tres,El Aval,29,7,7,,,,
10,up,Sam Smith,How Do You Sleep?,20,2,43,8,2019-10-06,6,2019-10-13
11,-,Bee Gees,Tragedy,-,9,8,,,,
12,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,5,,,,
13,up,Dua Lipa,Break My Heart,14,2,22,97,2020-03-29,5,2020-06-28
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,3,39,,,,
15,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,5,,,,
16,-,Los Prisioneros,El Baile de los Que Sobran,-,13,8,,,,
17,up,Noel Camilo,El Mismo Aire,95,17,5,,,,
18,-,Amy Macdonald,Slow It Down,-,18,1,,,,
19,-,Ases Falsos,Cómo Quieres Que No Me Enoje (feat. Coni Lewin),-,19,1,,,,
20,-,Los Bunkers,Ángel para un Final,-,8,3,,,,
21,-,Los Miserables,Domingo 7 y media,-,21,1,,,,
22,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,8,,,,
23,-,Victor Jara,Plegaria a un Labrador,-,23,3,,,,
24,down,Dua Lipa,Hallucinate,10,7,4,85,2020-04-05,85,2020-04-05
25,up,Bruno Mars,That’s What I Like,37,5,28,,,,
26,up,Dua Lipa,New Rules,42,6,9,,,,
27,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,9,,,,
28,-,Spice Girls,Who Do You Think You Are,-,5,2,,,,
29,up,Cami,Aquí Estoy,76,1,43,,,,
30,up,Javiera Mena,Que Me Tome la Noche,87,30,3,,,,
31,-,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,-,4,4,,,,
32,up,Los Abuelos de la Nada,Mil Horas,84,10,7,,,,
33,-,Ricky Martin,She Bangs (English Version),-,33,1,,,,
34,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,4,,,,
35,-,Celia Cruz,Que Le Den Candela,-,15,2,,,,
36,down,Martin Haene,Smile Forever,13,5,8,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,77,17,8,,,,
38,-,Glup!,Enamorado de Ti,-,4,22,,,,
39,-,Michael Jackson,Billie Jean (Single Version),-,12,5,,,,
40,-,Nicole,Vida,-,26,1,,,,
41,-,Mon Laferte,Amor Completo,-,2,11,,,,
42,-,"Kutle Khan, Anthony Daasan & Varun Parandhaman",Yaarenna Sonnalum,-,6,6,,,,
43,-,Prince & The Revolution,Purple Rain,-,9,3,,,,
44,-,Gonzalo Yañez,Viento Sur (feat. Mariel Mariel),-,44,3,,,,
45,-,Gepe,Joane,-,15,4,,,,
46,-,Haddaway,What Is Love,-,15,4,,,,
47,-,Joan Baez,Gracias A La Vida,-,47,1,,,,
48,down,The Defenders,It's You,47,8,33,,,,
49,down,Harry Styles,Adore You,19,3,25,24,2019-12-08,6,2020-04-19
50,up,Madonna,Into the Groove (Edit Version),93,21,4,,,,
51,-,Michael Jackson,Rock With You (Single Version),-,21,2,,,,
52,-,Fito Páez,Yo Te Amo,-,8,5,,,,
53,down,Warner/Chappell Productions,Beat the Heat,38,1,19,,,,
54,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,11,1,,,,
55,-,Kapitol,Abrazar,-,32,1,,,,
56,-,Upa!,La Bamba,-,5,14,,,,
57,-,Miguel Bosé & Ana Torroja,Dulce Pesadilla (Live),-,31,2,,,,
58,-,Rod Stewart,Have You Ever Seen the Rain,-,58,2,,,,
59,down,Ed Sheeran,Perfect,50,8,10,73,2019-10-06,58,2019-10-20
60,-,Los Tres,No Me Falles,-,22,2,,,,
61,-,Toto,Africa,-,12,6,,,,
62,-,Lucero,Cuentame,-,20,1,,,,
63,down,Gianluca Bucalo,#Vaffancurriculum,6,5,12,,,,
64,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,25,3,,,,
65,-,Los Tres,Un Amor Violento,-,19,9,,,,
66,-,Madonna,Holiday,-,7,3,,,,
67,-,Culture Club,Karma Chameleon,-,14,6,,,,
68,-,Barry White,"Can't Get Enough of Your Love, Babe",-,19,1,,,,
69,down,a-ha,You Are the One,55,9,9,,,,
70,-,Thomas Arthur Swindells & Richard Lewis Gb 3,Gotta Be Free,-,11,1,,,,
71,-,Rod Stewart,All for Love,-,52,3,,,,
72,-,Los Jaivas,Amores de Antes,-,15,8,,,,
73,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,57,8,34,,,,
74,-,Joan Baptista Humet,Yo No Podría Vivir Sin Ti (Remasterizado),-,51,2,,,,
75,-,Sam Smith & Normani,Dancing with a Stranger,-,8,11,51,2019-10-06,51,2019-10-06
76,up,Andy Powell,You Got My Number,89,19,13,,,,
77,-,Madonna,Lucky Star,-,7,5,,,,
78,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,4,,,,
79,-,20 Fingers,Lick It (feat. Roula),-,24,1,,,,
80,-,Katy Perry,Roar,-,16,14,,,,
81,-,Jovanotti,Penso Positivo (Remastered),-,26,6,,,,
82,-,Cher,Believe,-,1,5,,,,
83,-,Dimples D.,Sucker DJ (Genie Mix),-,41,1,,,,
84,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,11,1,,,,
85,-,Jorge Gonzalez,Fe,-,5,8,,,,
86,down,La Bouche,Be My Lover,36,4,7,,,,
87,-,ドン・オマール,En Lo Oscuro (feat. Wisin & Yandel),-,87,1,,,,
88,-,Vicentico,Algo Contigo,-,12,11,,,,
89,-,Juan Luis Guerra,La Bilirrubina (Live),-,32,10,,,,
90,-,Dave Koz,"As Time Goes By (From ""Casablanca"")",-,90,1,,,,
91,-,Giovanna,Umberto Tozzi: Gloria,-,91,1,,,,
92,-,Umberto Tozzi,Gloria,-,12,1,,,,
93,up,Amy Winehouse,You Know I'm No Good,99,3,27,,,,
94,-,Enrique Iglesias,SÚBEME LA RADIO REMIX (feat. Descemer Bueno & Jacob Forever),-,8,3,,,,
95,-,Bon Jovi,Always,-,19,4,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,88,1,,,,
97,-,Franco de Vita,No Basta,-,89,1,,,,
98,-,Inti Illimani Historico,Esperanza y Yo,-,98,1,,,,
99,down,Nicky Jam & Steve Aoki,Jaleo,81,35,2,,,,
100,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,11,,,,
