Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,41,,,,
2,up,Synchroland,Modern Love Active Cover,4,1,2,,,,
3,-,The Lighthearts,Out of Nowhere,-,3,1,,,,
4,down,Los Tres,La Torre de Babel,3,3,21,,,,
5,down,La Familia de Ukeleles,La Familia,2,1,82,,,,
6,up,Itay Kashti,United,79,2,2,,,,
7,up,Warner/Chappell Productions,Beat the Heat,67,1,44,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,3,67,,,,
9,-,Soda Stereo,Sobredosis de TV (Outtakes 2005 Release),-,9,1,,,,
10,down,Dua Lipa,Love Again,8,4,3,96,2020-04-05,96,2020-04-05
11,up,Pettinellis,No hables tanto,53,7,29,,,,
12,up,Cyndi Lauper,I Drove All Night,42,12,5,,,,
13,down,Harry Styles,Watermelon Sugar,5,1,62,85,2019-11-17,2,2020-08-23
14,-,Tears for Fears,Advice For The Young At Heart,-,14,1,,,,
15,-,Michael Jackson,Billie Jean,-,3,8,,,,
16,-,Thuy Trang,Khóc Lóc,-,14,1,,,,
17,-,Beniamino Gigli,Sto penzando a Maria,-,17,1,,,,
18,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,12,,,,
19,-,Jason Mraz,Love Someone,-,19,1,,,,
20,-,Umberto Tozzi,Gloria (Version 2001),-,2,12,,,,
21,-,Wham!,Everything She Wants,-,11,4,,,,
22,up,Mon Laferte,Amor Completo,95,2,30,,,,
23,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,23,,,,
24,-,Michael Jackson,Earth Song (Radio Edit),-,24,1,,,,
25,-,Duffy,Mercy,-,22,1,,,,
26,-,Lou Bega,Mambo Mambo,-,26,1,,,,
27,-,Elefante,Llueve Sobre Mojado,-,27,1,,,,
28,-,Saiko,Debilidad,-,5,23,,,,
29,-,Sting,Englishman In New York,-,17,15,,,,
30,-,Michael Jackson,Thriller (2003 Edit),-,3,12,73,2019-11-03,73,2019-11-03
31,up,Harry Styles,Golden,55,4,34,61,2019-12-22,39,2020-12-13
32,-,Los Amigos Invisibles,Mentiras,-,20,6,,,,
33,-,Mambotur,Pregón para iluminarse,-,8,13,,,,
34,-,Soulsister,The Way to Your Heart,-,18,2,,,,
35,-,Vicentico,Solo un Momento,-,10,7,,,,
36,-,Chancho En Piedra,Edén (Live),-,36,1,,,,
37,-,Sting,All This Time,-,2,27,,,,
38,up,a-ha,Take On Me,40,7,16,,,,
39,-,Gepe,Prisionero,-,25,9,,,,
40,down,Los Prisioneros,Pa Pa Pa,21,2,12,,,,
41,-,Antonio Carlos e Jocafi,Você Abusou,-,22,1,,,,
42,-,Michael Jackson,Black or White,-,10,23,,,,
43,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,14,6,,,,
44,-,Joe Vasconcellos,Sed de Gol,-,9,6,,,,
45,-,Tiana,Nothing Else Matters,-,45,1,,,,
46,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",43,1,56,,,,
47,-,Ana Torroja,Ya No Te Quiero,-,13,2,,,,
48,up,Los Bunkers,Nada Nuevo Bajo el Sol,63,5,25,,,,
49,down,Emmanuel,Sentirme Vivo (MTV Unplugged),37,37,6,,,,
50,-,Upa!,Ella Llora,-,7,18,,,,
51,-,Gustavo Cerati,Deja Vu,-,5,18,,,,
52,-,Michael Jackson,Ben (Single Version),-,52,1,,,,
53,-,Miguel Mateos & Zas,"Llamame, Si Me Necesitas",-,27,2,,,,
54,up,Harry Styles,Adore You,61,3,32,24,2019-12-08,6,2020-04-19
55,-,Los Tres,La Primera Vez,-,6,19,,,,
56,-,Justin koh,It's Now or Never (Solo Version),-,8,1,,,,
57,down,Dua Lipa,Levitating,19,2,20,74,2020-04-05,74,2020-04-05
58,-,ザ・ナック,マイ・シャローナ,-,5,14,,,,
59,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,59,1,,,,
60,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,1,,,,
61,up,Cami,Aquí Estoy,94,1,71,,,,
62,-,Pedro Guerra,Cuando Tengas Frío (with Joan Manuel Serrat & Clara Montes),-,62,1,,,,
63,down,Los Abuelos de la Nada,Mil Horas,56,10,20,,,,
64,-,Jackson 5,I Want You Back,-,64,1,,,,
65,-,The Romantics,What I Like About You,-,24,1,,,,
66,-,Indeep,Last Night a D.J. Saved My Life,-,59,3,,,,
67,-,Joe Vasconcellos,Las Seis,-,10,4,,,,
68,-,Haddaway,What Is Love,-,15,17,,,,
69,-,Michael Jackson,Invincible,-,69,1,,,,
70,-,Pedropiedra,Vacaciones en el Más Allá,-,15,9,,,,
71,-,Hausboot,Französisch lernen,-,6,9,,,,
72,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,5,5,,,,
73,-,Keane,Crystal Ball,-,5,5,,,,
74,-,オリビア・ニュートン・ジョン,フィジカル,-,6,6,,,,
75,-,Spice Girls,Who Do You Think You Are,-,5,5,,,,
76,up,劉寧,羅西尼主題變奏曲,83,4,3,,,,
77,-,Gepe,Ser Amigos,-,45,2,,,,
78,-,Londonbeat,I've Been Thinking About You,-,7,9,,,,
79,-,Git,Tarado De Cumpleaños,-,74,2,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,4,14,94,2021-01-31,47,2021-03-07
81,-,Francisca Valenzuela,Peces,-,14,20,,,,
82,-,Franz Ferdinand,Take Me Out,-,5,2,,,,
83,-,Jorge Gonzalez,Lluvia,-,47,3,,,,
84,-,Mon Laferte,Si Tú Me Quisieras,-,7,29,,,,
85,-,Chris Isaak,Wicked Game,-,28,2,,,,
86,down,Michael Jackson,Beat It (Single Version),54,10,17,,,,
87,-,Ed Sheeran,Shape of You,-,5,38,94,2020-01-05,94,2020-01-05
88,-,Jorge Drexler,Mediterráneo,-,11,5,,,,
89,-,La Bouche,Be My Lover,-,4,26,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,12,17,,,,
91,-,Supernova,Tú y Yo,-,3,1,,,,
92,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,24,,,,
93,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,20,,,,
94,-,Avril Lavigne,Complicated,-,13,1,,,,
95,-,Sofi de la Torre,Y duele (feat. Pablo Alborán),-,20,1,,,,
96,-,Los Charros De Lumaco,Como Dejar de Amarte,-,12,4,,,,
97,-,Upa!,La Bamba,-,5,22,,,,
98,-,Yes,Owner of a Lonely Heart,-,4,18,,,,
99,-,Los Bukis,Quiereme,-,99,1,,,,
100,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,29,,,,
