Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,2,1,84,,,,
2,down,Polimá Westcoast & Pailita,ULTRA SOLO,1,1,9,,,,
3,up,La Familia de Ukeleles,La Familia,3,1,127,,,,
4,-,Los Nocheros,Mama Mama,-,4,4,,,,
5,up,Warner/Chappell Productions,Psych Out,14,3,3,,,,
6,up,TRX Music,Orange Bull,64,5,4,,,,
7,-,Daryl Hall & John Oates,You Make My Dreams (Live),-,7,2,,,,
8,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,8,2,,,,
9,up,Warner/Chappell Productions,Killer Diller,68,6,2,,,,
10,-,TRX Music,Ritalin Shot,-,5,3,,,,
11,up,Alex Anwandter,Siempre Es Viernes en Mi Corazón,41,2,48,,,,
12,down,Adele,Oh My God,8,1,20,,,,
13,-,Jose Alfredo Fuentes,El Amor No Tiene Olvido,-,13,1,,,,
14,-,Los Bunkers,Quién Fuera,-,8,22,,,,
15,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,10,5,,,,
16,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,2,,,,
17,-,Engelbert Humperdinck,Quando Quando Quando,-,2,1,,,,
18,up,Rihanna,S&M,60,12,10,,,,
19,up,David Tobin & Jeff Meegan,Christmas List,31,9,9,,,,
20,up,Harry Styles,Watermelon Sugar,55,1,107,85,2019-11-17,2,2020-08-23
21,up,Lizzo,About Damn Time,26,1,2,,,,
22,-,ABBA,Mamma Mia,-,1,12,,,,
23,-,Robbie Williams,Mixed Signals,-,18,13,,,,
24,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,4,,,,
25,-,Dua Lipa,Physical,-,10,14,48,2020-02-02,15,2020-04-12
26,-,Haddaway,What Is Love,-,15,19,,,,
27,-,KC and the Sunshine Band,Get Down Tonight (Original Long Version),-,27,2,,,,
28,-,Cyndi Lauper,Money Changes Everything,-,10,9,,,,
29,-,La Ley,Doble Opuesto,-,5,18,,,,
30,-,Europe,Final Countdown,-,9,13,,,,
31,-,George Harrison,Got My Mind Set On You,-,16,21,,,,
32,-,La Pozze Latina,Chica Eléctrica,-,29,9,,,,
33,-,Madonna & Maluma,Medellín,-,33,1,,,,
34,-,B Lou,Midnight Sky (Instrumental),-,34,1,,,,
35,-,Bruce Springsteen,Born to Run,-,35,3,,,,
36,-,Billy Joel,My Life,-,34,4,,,,
37,-,Adele,Rumour Has It,-,8,4,,,,
38,down,George Baker Selection,Little Green Bag,25,1,36,,,,
39,-,Adele,Set Fire to the Rain,-,2,16,,,,
40,down,Salvatore Adamo,La Noche,33,8,6,,,,
41,up,Santana,Samba Pa Ti,54,3,37,,,,
42,-,Poison,Every Rose Has Its Thorn,-,4,7,,,,
43,up,Soundcastles,The Fool,48,3,11,,,,
44,-,Madonna,Hollywood,-,33,3,,,,
45,-,Pablo Herrera,Tengo un Amor,-,35,4,,,,
46,-,López,Lo Que Pudo Ser,-,18,8,,,,
47,-,Phil Collins,Sussudio (Live) [2016 Remastered],-,20,2,,,,
48,up,Los Vasquez,Boquita Hechicera,49,9,3,,,,
49,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,18,,,,
50,-,Nino Bravo,Mi Querida Mamá (Remastered 2016),-,41,1,,,,
51,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",18,1,68,,,,
52,down,Julieta Venegas,Mismo Amor,6,6,6,,,,
53,-,Pedropiedra,Las Niñas Quieren...,-,53,2,,,,
54,-,Chayanne,Bailando Dos Corazones,-,24,15,,,,
55,-,Babasónicos,El Colmo,-,14,3,,,,
56,up,Glup!,Enamorado de Ti,61,4,56,,,,
57,-,El Cruce,Se Nos Fue el Amor,-,15,4,,,,
58,-,Raphael,Como Yo Te Amo,-,42,2,,,,
59,-,Kweezii & iluvmyxbox,Molly Cyrus,-,59,1,,,,
60,-,James Brown,Living In America (R&B Dance Version),-,60,1,,,,
61,-,Frankie Valli,Grease,-,18,1,,,,
62,-,Madonna,Material Girl (Edit Version),-,5,12,,,,
63,-,Tom Jones,She's a Lady,-,21,3,,,,
64,-,Phil Collins,Don't Lose My Number (Live) [2016 Remastered],-,64,1,,,,
65,down,Supernova,Maldito Amor,52,13,30,,,,
66,-,Jim Jamison,I'm Always Here,-,15,5,,,,
67,down,Harry Styles,Golden,57,4,70,61,2019-12-22,39,2020-12-13
68,-,Air Supply,Just As I Am,-,3,8,,,,
69,down,Umberto Tozzi,Gloria,5,5,3,,,,
70,-,Donna Summer,Bad Girls,-,7,6,,,,
71,-,Aerosmith,Love in an Elevator,-,6,4,,,,
72,-,Isabel Parra,La Celosa,-,25,1,,,,
73,-,Gianni Bella,De Amor Ya No Se Muere,-,20,14,,,,
74,-,Simply Red,Stars,-,8,7,,,,
75,-,Paul Simon,You Can Call Me Al,-,12,13,,,,
76,down,Harry Styles,Adore You,7,3,75,24,2019-12-08,6,2020-04-19
77,-,Cecilia,Baño de Mar a Medianoche,-,1,2,,,,
78,-,Mon Laferte,Amor Completo,-,2,50,,,,
79,-,Andrés Suárez,Dime A Qué Has Venido,-,31,1,,,,
80,-,Marineros,Espero,-,80,1,,,,
81,down,Men At Work,It's a Mistake,50,41,5,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,31,3,,,,
83,-,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],-,53,9,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,28,,,,
85,down,Adele,Someone Like You,70,16,16,,,,
86,-,MONSTA X,You Problem,-,86,1,,,,
87,-,Galapago,Solo Se Vive una Vez,-,1,107,,,,
88,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,35,,,,
89,-,Bacilos,Mi Primer Millón,-,37,11,,,,
90,-,Franz Ferdinand,Take Me Out,-,5,6,,,,
91,-,Lenny Kravitz,Again,-,13,14,,,,
92,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,71,17,55,,,,
93,-,Daniela Romo,Celos,-,32,3,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,77,,,,
95,-,The Knack,My Sharona,-,26,9,,,,
96,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,13,,,,
97,-,Lolita,"Si, Pero No (Remasterizado)",-,97,1,,,,
98,-,David Bowie,Sound and Vision (2014 Remastered Version),-,78,6,,,,
99,-,Andy Powell & Linda Roan,Feel This Way,-,51,5,,,,
100,-,Rihanna,Diamonds,-,16,15,,,,
