Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zalo Reyes,Un Ramito de Violetas,6,1,17,,,,
2,up,Taylor Swift,Cruel Summer,21,1,17,,,,
3,down,Iñigo Quintero,Si No Estás,2,1,6,,,,
4,up,Torrebruno,Algún Día Volverás,17,3,79,,,,
5,up,Warner/Chappell Productions,Beat the Heat,10,1,161,,,,
6,down,Jackie T and the Jetpacks,We Can Do It All,5,1,7,,,,
7,-,Amaral,Llévame Muy Lejos,-,2,6,,,,
8,-,KC and the Sunshine Band,Get Down Tonight,-,8,8,,,,
9,up,Dua Lipa,Dance The Night,16,1,10,,,,
10,down,Poonkie,Now and Then the Beatles,7,7,2,,,,
11,-,Los Tres,La Primera Vez,-,6,47,,,,
12,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,79,,,,
13,up,Gloria Gaynor,I Will Survive (Edit),68,6,14,,,,
14,-,Amy Winehouse,You Know I'm No Good,-,3,102,,,,
15,-,Gepe,Joane,-,15,22,,,,
16,-,Taylor Swift,Shake It Off (Karaoke Version),-,13,5,,,,
17,-,La Ley,Cielo Market,-,9,22,,,,
18,up,Javiera Mena,Espada,49,3,63,,,,
19,-,KAROL G,TQG,-,4,5,,,,
20,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,45,,,,
21,-,Kim Carnes,Bette Davis Eyes,-,6,17,,,,
22,-,Los Tres,Olor a Gas,-,5,23,,,,
23,up,Harry Styles,Golden,70,4,108,61,2019-12-22,39,2020-12-13
24,-,Nicole,Pequeñas Cosas Buenas,-,9,40,,,,
25,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,34,7,73,,,,
26,-,Warner/Chappell Productions,Psych Out,-,3,52,,,,
27,up,Olivia Rodrigo,vampire,71,3,16,,,,
28,up,The Smiths,There Is a Light That Never Goes Out (2017 Master),43,19,3,,,,
29,up,Queen,Don't Stop Me Now,80,1,11,,,,
30,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,30,1,,,,
31,-,Guns N' Roses,Patience,-,4,51,,,,
32,-,Coldplay,Yellow,-,18,4,,,,
33,up,Harry Styles,Watermelon Sugar,42,1,168,85,2019-11-17,2,2020-08-23
34,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,33,,,,
35,-,Adele,Oh My God,-,1,72,,,,
36,-,Yazoo,Sweet Thing,-,28,6,,,,
37,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,71,,,,
38,-,Pharrell Williams,Happy,-,11,15,,,,
39,down,Young Cister,LA TERAPIA,35,1,59,,,,
40,-,"Anto Bosman, Karla Melo, Loyaltty & Piamaría",Dime Qué Soñarías,-,40,1,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,117,,,,
42,-,Los Vikings 5,El Minero,-,5,3,,,,
43,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,18,,,,
44,-,Men At Work,Down Under,-,8,8,,,,
45,-,Los Vasquez,Chica del Sur,-,7,21,,,,
46,-,Loco Loco,Chico Chica,-,17,14,,,,
47,down,Ed Sheeran,Perfect,44,21,16,,,,
48,-,Javiera & Los Imposibles,Te Amo Tanto,-,36,6,,,,
49,-,オリビア・ニュートン・ジョン,フィジカル,-,6,13,,,,
50,-,Culture Club,Karma Chameleon,-,5,10,,,,
51,-,Luis Jara,Ámame,-,5,6,,,,
52,-,Fobia,Hipnotízame,-,26,4,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,15,,,,
54,up,Fito Páez,Yo Te Amo,97,8,31,,,,
55,-,Sindrome,Enamorado,-,25,12,,,,
56,-,Yves Montand,Sous le ciel de Paris,-,56,1,,,,
57,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",25,15,6,,,,
58,-,Christina Aguilera,Contigo en la Distancia,-,46,13,,,,
59,-,Madonna,Hung Up,-,10,14,,,,
60,down,Adele,Rolling In the Deep (Acapella),59,7,24,,,,
61,-,Myriam Hernández,Herida (2004 Remaster),-,8,4,,,,
62,-,Vicentico,Creo Que Me Enamoré,-,11,21,,,,
63,-,Raphael,"Maravilloso Corazón, Maravilloso",-,56,2,,,,
64,-,Charles & Eddie,Would I Lie To You?,-,58,5,,,,
65,-,Alex Anwandter,Tienes una idea muy antigua del amor (feat. Julieta Venegas),-,65,2,,,,
66,-,Taylor Swift,You Need To Calm Down,-,3,7,44,2019-10-06,44,2019-10-06
67,down,Miley Cyrus,Track Three,65,35,9,,,,
68,-,Jason Farnham,I Buy Organic,-,15,1,,,,
69,down,Rihanna,Diamonds,56,16,35,,,,
70,-,George Michael,Too Funky,-,8,12,,,,
71,-,Avicii,Wake Me Up,-,63,6,,,,
72,-,Sam Smith,Like I Can,-,4,14,,,,
73,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,20,6,,,,
74,-,スティング,ソー・ロンリー (My Songs Version),-,20,1,,,,
75,-,Paloma San Basilio,Juntos,-,10,38,,,,
76,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,10,12,,,,
77,-,Tina Turner,What's Love Got to Do with It,-,3,17,,,,
78,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,11,,,,
79,-,Men At Work,Who Can It Be Now?,-,8,5,,,,
80,-,Denise Rosenthal,Cambio De Piel,-,3,54,,,,
81,up,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],82,37,6,,,,
82,-,Franco de Vita,Solo Importas Tu,-,73,2,,,,
83,-,Umberto Tozzi,Claridad (Stella Stai),-,20,15,,,,
84,down,Inti Illimani Historico,La Fiesta de San Benito,54,41,6,,,,
85,-,Taylor Swift,Red (Taylor's Version),-,85,1,,,,
86,-,Mecano,Heroes de la Antartida,-,86,1,,,,
87,down,Umberto Tozzi,Gloria (Version 2001),84,2,86,,,,
88,-,Miguel Bosé,Si Esto Es Amor ( If You Brake My Heart ),-,88,1,,,,
89,-,Whitney Houston,How Will I Know,-,16,6,,,,
90,-,Adele,Send My Love (To Your New Lover),-,26,18,,,,
91,-,Ricardo Arjona,Te Conozco,-,30,11,,,,
92,-,Tomas Ledin & Agnetha Fältskog,Never Again,-,78,4,,,,
93,-,Leonard Cohen,Hallelujah,-,44,2,,,,
94,-,Ana Belén,"Mira Luna ""Les jours de moisson""",-,63,1,,,,
95,-,Andrea Bocelli,Besame mucho,-,27,5,,,,
96,down,Princesa Alba,Baby Oficial,90,22,16,,,,
97,-,Olga Tañón,Hielo y Fuego,-,65,3,,,,
98,-,Thomas Jack Foley,Feel It In My Soul,-,7,7,,,,
99,-,Los Prisioneros,Paramar (En Vivo),-,9,34,,,,
100,-,Ed Sheeran,Eyes Closed,-,14,19,,,,
