Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,6,1,4,,,,
2,up,Joe Vasconcellos,Mágico,86,2,50,,,,
3,up,Harry Styles,Watermelon Sugar,87,1,126,85,2019-11-17,2,2020-08-23
4,down,Opus,Live Is Life (Digitally Remastered) [Single Version],3,3,2,,,,
5,up,Mónica Naranjo,Palabra de mujer,5,5,5,,,,
6,down,Warner/Chappell Productions,Beat the Heat,1,1,114,,,,
7,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,7,1,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,7,1,13,,,,
9,-,Mon Laferte,Si Tú Me Quisieras,-,7,55,,,,
10,-,Simply Red,Money's Too Tight to Mention,-,10,2,,,,
11,-,Francisca Valenzuela,Hola Impostora,-,11,1,,,,
12,down,La Familia de Ukeleles,La Familia,2,1,157,,,,
13,-,Soundroll,Celebrating Holidays,-,13,1,,,,
14,up,Lizzo,About Damn Time,19,3,9,,,,
15,-,Ben Fox,Think About Lights,-,1,9,,,,
16,up,Lizzo,About Damn Time,29,1,32,,,,
17,up,Dua Lipa,Levitating,31,2,71,74,2020-04-05,74,2020-04-05
18,-,Frankie Valli,Grease,-,18,2,,,,
19,up,Polimá Westcoast & Pailita,ULTRA SOLO,48,1,39,,,,
20,up,Harry Styles,Golden,97,4,82,61,2019-12-22,39,2020-12-13
21,down,Young Cister,LA TERAPIA,8,1,19,,,,
22,-,Antonio Carlos e Jocafi,Você Abusou,-,22,2,,,,
23,up,Lizzo,2 Be Loved (Am I Ready),25,3,2,,,,
24,down,Warner/Chappell Productions,Psych Out,9,3,32,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,23,5,6,2021-03-14,2,2021-05-09
26,-,Glup!,Así Es la Vida,-,17,4,,,,
27,-,Plumas,Cerca del Sol,-,1,14,,,,
28,-,Bruno Mars,24K Magic,-,11,4,,,,
29,-,Harry Styles,Adore You,-,3,81,24,2019-12-08,6,2020-04-19
30,-,Kylie Minogue,The Loco-Motion,-,30,1,,,,
31,-,Bruno Mars,Versace On The Floor,-,24,2,,,,
32,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,24,,,,
33,-,a-ha,Touchy!,-,33,1,,,,
34,-,Paul McCartney,Hope of Deliverance,-,4,69,,,,
35,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,9,,,,
36,-,Yazoo,Sweet Thing,-,28,2,,,,
37,down,Irene Cara,What A Feeling,27,4,3,,,,
38,-,Manuel García,Me Quedo Aquí,-,38,3,,,,
39,-,Celia Cruz,La Vida Es Un Carnaval,-,4,12,,,,
40,down,Dua Lipa,Love Again,39,4,61,96,2020-04-05,96,2020-04-05
41,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,5,,,,
42,-,Skank,É uma Partida de Futebol (Ao Vivo),-,42,1,,,,
43,down,Adele,Oh My God,38,1,43,,,,
44,-,KC and the Sunshine Band,Give It Up,-,11,25,,,,
45,-,Paul Simon,You Can Call Me Al,-,12,15,,,,
46,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,7,,,,
47,-,Jon Secada,Otro Día Más Sin Verte,-,24,8,,,,
48,-,Dua Lipa,Physical,-,10,29,48,2020-02-02,15,2020-04-12
49,-,Madonna & Tokischa,Hung Up on Tokischa,-,22,8,,,,
50,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),42,2,56,,,,
51,-,New Kids On the Block,Tonight,-,16,3,,,,
52,-,Peter Frampton,"Baby, I Love Your Way",-,32,1,,,,
53,-,Joe Vasconcellos,Sólo por Esta Noche,-,53,3,,,,
54,-,Michael Jackson,Billie Jean,-,3,19,,,,
55,up,KAROL G & Ovy On the Drums,CAIRO,85,2,2,,,,
56,-,New Kids On the Block,Step By Step,-,7,24,,,,
57,-,Morat,No Se Va,-,22,8,,,,
58,-,Luciano Pereyra,Eres Mi Vida (En Vivo),-,2,1,,,,
59,-,Tears for Fears,Shout,-,3,23,,,,
60,-,Soledad,El Bahíaño,-,27,3,,,,
61,-,Ed Sheeran,Perfect,-,8,36,73,2019-10-06,58,2019-10-20
62,-,Paulina Rubio,Y Yo Sigo Aquí,-,62,1,,,,
63,-,Los Prisioneros,Paramar (En Vivo),-,9,21,,,,
64,down,Ben Fox,Driving Solo,57,57,2,,,,
65,up,Mon Laferte,Tu Falta De Querer,81,4,18,,,,
66,-,Adele,Someone Like You,-,16,21,,,,
67,-,Jim Jamison,I'm Always Here,-,15,7,,,,
68,down,Paloma San Basilio,Juntos,14,10,30,,,,
69,down,Umberto Tozzi,Gloria (Version 2001),61,2,50,,,,
70,-,Fito y Fitipaldis,Lo que sobra de mí,-,70,1,,,,
71,down,Francisca Valenzuela,Flotando,41,4,42,,,,
72,-,Franz Ferdinand,The Dark of the Matinée,-,39,3,,,,
73,-,Quique Villanueva,Quiero Gritar Que Te Quiero,-,73,1,,,,
74,-,Combo Ginebra,Pasto Seco,-,18,2,,,,
75,down,Glup!,Enamorado de Ti,60,4,68,,,,
76,-,Phil Collins,Sussudio (2016 Remastered),-,6,21,,,,
77,-,Counting Crows,Mr. Jones,-,77,1,,,,
78,down,Scissor Sisters,I Don't Feel Like Dancin',24,19,4,,,,
79,-,Roque Narvaja,Yo Quería Ser Mayor,-,79,1,,,,
80,-,Los Tres,El Aval,-,7,43,,,,
81,-,George Michael,Freedom! '90 (Remastered),-,2,14,,,,
82,-,Noche de Brujas,Ayudame,-,10,17,,,,
83,up,Warner/Chappell Productions,Killer Diller,88,6,13,,,,
84,-,ダニエル・ロモ,Pobre secretaria,-,84,1,,,,
85,-,Christina Aguilera,Contigo en la Distancia,-,46,11,,,,
86,down,Jorge Gonzalez,Mi Casa en el Árbol,65,4,65,,,,
87,-,Tears for Fears,Advice For The Young At Heart,-,14,4,,,,
88,-,Gepe,TKM,-,20,20,,,,
89,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,15,,,,
90,-,Gianni Bella,De Amor Ya No Se Muere,-,20,18,,,,
91,-,Zalo Reyes,Mi Caminar (En Vivo),-,8,2,,,,
92,-,Starship,We Built This City,-,5,2,,,,
93,-,Los Ángeles Negros,A Tu Recuerdo,-,84,1,,,,
94,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,9,,,,
95,-,Shakira,Rabiosa (feat. El Cata),-,44,1,,,,
96,-,Lizzo,Juice,-,2,40,91,2019-10-06,91,2019-10-06
97,-,Luis Eduardo Aute,Sin Tu Latido (Remasterizado),-,97,1,,,,
98,-,Whitney Houston,How Will I Know,-,16,2,,,,
99,down,J Ross,Fantasy,95,16,2,,,,
100,-,Sinéad O'Connor,No Man's Woman,-,52,4,,,,
