Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),1,1,12,,,,
2,up,La Familia de Ukeleles,La Familia,5,1,106,,,,
3,up,Michael Bublé,Such a Night,29,3,2,,,,
4,-,Alejandro Sanz,Cariño a mares,-,4,1,,,,
5,up,George Baker Selection,Little Green Bag,31,1,20,,,,
6,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,5,,,,
7,up,José Luis Perales,Te Quiero,8,3,2,,,,
8,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,44,,,,
9,-,Bon Jovi,It's My Life,-,2,16,,,,
10,up,Mikael Manvelyan,Corporate Heart,11,3,10,,,,
11,-,Elton John,I'm Still Standing,-,4,1,,,,
12,-,Madonna,Material Girl (Edit Version),-,5,10,,,,
13,-,Denise Rosenthal,Cabello De Ángel,-,13,8,,,,
14,-,José Luis Perales,Y ¿Cómo Es Él?,-,12,1,,,,
15,-,Inti-Illimani,La Calle de la Desilusión,-,8,1,,,,
16,-,Jorge Drexler,Telefonía,-,16,5,,,,
17,up,Dua Lipa,Love Again,46,4,26,96,2020-04-05,96,2020-04-05
18,-,Francisca Valenzuela,Flotando,-,4,34,,,,
19,down,Harry Styles,Watermelon Sugar,7,1,86,85,2019-11-17,2,2020-08-23
20,-,Manuel García,Acuario,-,1,9,,,,
21,-,The Police,Every Breath You Take,-,13,6,,,,
22,-,Sheena Easton,Morning Train (Nine to Five),-,19,2,,,,
23,-,Jorge Gonzalez,Fe,-,5,26,,,,
24,-,John Miles,Music,-,24,1,,,,
25,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),40,2,41,,,,
26,down,Lucho Barrios,La Joya del Pacífico,19,4,18,,,,
27,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,44,,,,
28,-,Wham!,Wake Me Up Before You Go-Go,-,10,10,,,,
29,-,Mon Laferte,Amor Completo,-,2,38,,,,
30,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,24,8,,,,
31,-,David Lebón,Quiero Regalarte Mi Amor (En Vivo),-,31,1,,,,
32,-,Kapitol,Abrazar,-,32,4,,,,
33,-,La Ley,Cielo Market,-,9,13,,,,
34,-,Vicente Fernández,El Rey,-,34,1,,,,
35,-,Git,Aire de Todos,-,4,6,,,,
36,-,Journey,Any Way You Want It,-,3,9,,,,
37,-,Conjunto Millaray,La Huillincana,-,30,4,,,,
38,up,Ed Sheeran,Perfect,38,8,27,73,2019-10-06,58,2019-10-20
39,-,Survivor,Eye of the Tiger,-,39,1,,,,
40,-,The Romantics,When I Look In Your Eyes,-,40,1,,,,
41,up,Gepe,Tu Pirata Soy Yo,71,26,8,,,,
42,-,Bruno Mars,24K Magic,-,11,2,,,,
43,-,Francisca Valenzuela,Peces,-,14,28,,,,
44,-,Elvis Presley,Suspicion,-,14,2,,,,
45,-,Adele,Set Fire to the Rain,-,2,15,,,,
46,-,Andrés Calamaro,Te Quiero Igual,-,25,4,,,,
47,-,Mon Laferte,Yo Te Qui,-,18,9,,,,
48,-,Madonna,La Isla Bonita,-,11,5,,,,
49,down,Doja Cat,Woman,25,7,13,,,,
50,-,トム・ジョーンズ,If I Only Knew,-,9,5,,,,
51,up,Hausboot,Französisch lernen,68,6,30,,,,
52,-,Max Tejera,Siempre Es Viernes En Mi Corazón,-,39,1,,,,
53,-,Babasónicos,Pijamas,-,13,9,,,,
54,down,Santana,Samba Pa Ti,14,3,22,,,,
55,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,15,,,,
56,-,Triciclo Parlante,Sinceridad,-,40,1,,,,
57,up,Justin Timberlake,Mirrors,92,57,3,,,,
58,down,Los Tres,El Aval,17,7,27,,,,
59,-,Justin Timberlake,Rock Your Body,-,12,13,,,,
60,-,レディー・ガガ,Alejandro,-,60,1,,,,
61,up,Harry Styles,Adore You,66,3,54,24,2019-12-08,6,2020-04-19
62,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,17,44,,,,
63,-,Bruno Mars,Treasure,-,22,2,,,,
64,down,Warner/Chappell Productions,Beat the Heat,6,1,67,,,,
65,up,Sophie Ellis-Bextor,Murder On the Dancefloor,90,18,4,,,,
66,-,Spice Girls,Who Do You Think You Are,-,5,8,,,,
67,-,Guns N' Roses,Patience,-,4,26,,,,
68,up,Måneskin,Beggin,98,3,11,,,,
69,-,Yazoo,Sweet Thing,-,28,1,,,,
70,-,Britney Spears,...Baby One More Time,-,45,1,,,,
71,-,Katy Perry,Part of Me,-,71,1,,,,
72,-,Joaquín Sabina,Lo Niego Todo,-,32,5,,,,
73,-,Charly Garcia,Nos Siguen Pegando Abajo,-,13,4,,,,
74,down,Plumas,Cerca del Sol,37,1,5,,,,
75,-,Michael Bublé,Love You Anymore,-,43,1,,,,
76,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,40,,,,
77,-,George Michael,Too Funky,-,8,5,,,,
78,-,Albert Hammond,Eres Toda una Mujer,-,78,1,,,,
79,-,Los Prisioneros,Tren al Sur (Version Edit),-,79,1,,,,
80,down,Paul McCartney,Hope of Deliverance,77,4,52,,,,
81,-,Francisca Valenzuela,Tómame,-,43,2,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,73,,,,
83,-,Iggy Pop,The Passenger,-,83,1,,,,
84,-,Dua Lipa,Levitating,-,2,34,74,2020-04-05,74,2020-04-05
85,-,Nicole,Pequeñas Cosas Buenas,-,9,20,,,,
86,-,Umberto Tozzi,Gloria,-,12,2,,,,
87,up,ザ・ナック,マイ・シャローナ,87,5,21,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,88,1,,,,
89,-,The Go-Go's,Head Over Heels,-,39,5,,,,
90,-,Tears for Fears,Sowing the Seeds of Love,-,21,1,,,,
91,-,Sabrina,Boys (Summertime Love),-,38,4,,,,
92,-,Womack & Womack,Teardrops,-,92,1,,,,
93,down,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],53,25,10,,,,
94,-,Loco Loco,Chico Chica,-,17,7,,,,
95,-,Amanda Miguel,Él Me Mintió,-,17,2,,,,
96,-,Survivor,Eye of the Tiger,-,6,36,,,,
97,-,Upa!,Cuando Vuelvas,-,18,13,,,,
98,down,The Wailers,I Shot the Sheriff,45,45,5,,,,
99,-,The Beatles & Billy Preston,Get Back,-,16,4,,,,
100,-,Erlend Øye,Sheltered Life (The Youngsters Remix),-,55,6,,,,
