Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,48,,,,
2,up,La Familia de Ukeleles,La Familia,4,1,51,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,20,,,,
4,-,Ricardo Montaner,En el Último Lugar del Mundo,-,4,1,,,,
5,down,Frankie Orella,Acceptance,2,2,2,,,,
6,up,Cyndi Lauper,Girls Just Want To Have Fun,19,1,17,,,,
7,up,Ashnikko,Daisy,95,7,4,77,2020-10-18,70,2020-10-25
8,up,Harry Styles,Golden,17,4,3,61,2019-12-22,39,2020-12-13
9,-,Phil Collins,Two Hearts,-,9,5,,,,
10,down,Warner/Chappell Productions,Beat the Heat,5,1,27,,,,
11,up,Dua Lipa,Levitating,33,2,4,74,2020-04-05,74,2020-04-05
12,down,Magdy Haddad,777,8,5,5,,,,
13,up,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",21,4,2,,,,
14,down,Harry Styles,Watermelon Sugar,13,1,31,85,2019-11-17,2,2020-08-23
15,-,Los Prisioneros,El Baile de los Que Sobran,-,13,12,,,,
16,up,Los Jaivas,Mamálluca,44,7,8,,,,
17,-,Glup!,Enamorado de Ti,-,4,26,,,,
18,-,López,Lo Que Pudo Ser,-,18,5,,,,
19,-,Nicole,Hoy,-,6,20,,,,
20,-,Los Tres,Silencio,-,20,2,,,,
21,up,Conan Gray,Heather,22,9,12,44,2020-08-23,15,2020-09-13
22,-,Saiko,Debilidad,-,5,12,,,,
23,-,Los Bunkers,Miéntele,-,23,1,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,44,,,,
25,-,Andrés Calamaro,Alta Suciedad,-,17,2,,,,
26,-,The Knack,My Sharona,-,26,3,,,,
27,-,Francisca Valenzuela,Flotando,-,4,23,,,,
28,-,La Ley,Auto Ruta,-,2,11,,,,
29,up,The Defenders,It's You,32,8,45,,,,
30,-,Gepe,Prisionero,-,25,6,,,,
31,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,10,,,,
32,-,Los Fabulosos Cadillacs,Yo Te Avisé,-,30,6,,,,
33,-,Simple Minds,Hypnotised (TLA Edit),-,19,5,,,,
34,-,Los Tres,El Aval,-,7,9,,,,
35,down,2x4,Intro,7,3,4,,,,
36,-,The Turtles,Happy Together,-,36,2,,,,
37,up,Macha Y El Bloque Depresivo,Continentales,58,9,8,,,,
38,-,Tears for Fears,Shout,-,3,8,,,,
39,-,Leon Gieco,Ojo Con los Orozco,-,7,7,,,,
40,-,Pet Shop Boys,Domino Dancing,-,40,1,,,,
41,-,Saiko,Limito Con el Sol,-,11,7,,,,
42,-,Yazoo,Don't Go,-,42,1,,,,
43,-,Los Tres,La Primera Vez,-,6,10,,,,
44,-,George Harrison,Got My Mind Set On You,-,16,9,,,,
45,-,Paul McCartney,Hope of Deliverance,-,4,20,,,,
46,-,Chancho En Piedra,Bola de Fuego,-,9,3,,,,
47,-,Sting,All This Time,-,2,15,,,,
48,-,Robbie Williams,Mixed Signals,-,18,6,,,,
49,down,Prince & The Revolution,Kiss,15,15,7,,,,
50,-,Ed Sheeran,Shape of You,-,5,31,94,2020-01-05,94,2020-01-05
51,-,Modjo,Music Takes You Back,-,36,1,,,,
52,up,Gilda,No Me Arrepiento de Este Amor,57,13,11,,,,
53,-,The Valentin Stone,High Frequencies,-,10,1,,,,
54,up,Amy Winehouse,You Know I'm No Good,99,3,36,,,,
55,up,Bruno Mars,That’s What I Like,64,5,40,,,,
56,-,Madonna,Into the Groove (Edit Version),-,21,5,,,,
57,-,Memphis La Blusera,La Bifurcada,-,35,2,,,,
58,-,Depeche Mode,Policy of Truth (Remastered),-,26,3,,,,
59,-,Pedro Messone,Que Bonita Va (feat. Los Cuartos),-,59,1,,,,
60,-,Los Bunkers,Quién Fuera,-,8,9,,,,
61,-,Steppin Cerca,12345 (feat. Chini HRKZ),-,16,14,,,,
62,up,Michael Jackson,Black or White,65,10,15,,,,
63,-,La Ley,Hombre,-,38,2,,,,
64,-,Francisca Valenzuela,Afortunada,-,8,19,,,,
65,-,Cia Paulista de Teatro Bilíngue,Alfred's Song (The Emperor's New Hair),-,21,2,,,,
66,down,ITZY,Not Shy,42,11,6,46,2020-08-23,34,2020-08-30
67,-,Bee Gees,How Deep Is Your Love,-,16,2,,,,
68,up,Los Jaivas,Amores de Antes,83,15,13,,,,
69,-,Los Tres,Olor a Gas,-,5,4,,,,
70,down,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),20,8,8,,,,
71,-,Laura Branigan,Gloria (Single Version),-,21,4,,,,
72,-,Noel Camilo,El Mismo Aire,-,17,7,,,,
73,down,Cami,Aquí Estoy,56,1,55,,,,
74,-,Saxon,Ride Like the Wind,-,74,1,,,,
75,-,Sam Smith,How Do You Sleep?,-,2,49,8,2019-10-06,6,2019-10-13
76,-,Los Bunkers,Santiago de Chile,-,22,1,,,,
77,-,Ana Belén,El Hombre del Piaño (Piaño Man),-,57,2,,,,
78,-,Javiera Mena,Yo No Te Pido la Luna,-,7,10,,,,
79,-,Paloma San Basilio,Juntos,-,10,8,,,,
80,-,Juanes,Es Tarde,-,16,2,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,19,31,2019-10-06,23,2019-11-17
82,down,a-ha,You Are the One,45,9,12,,,,
83,-,Donna Summer,Bad Girls,-,7,2,,,,
84,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),93,84,3,,,,
85,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,11,3,,,,
86,-,Alberto Cortez,Miguitas de Ternura (En Vivo),-,21,3,,,,
87,-,Ricardo Montaner,Soy Feliz,-,87,1,,,,
88,-,Pettinellis,Un hombre muerto en el ring,-,13,3,,,,
89,-,Vengaboys,We Like to Party! (The Vengabus),-,26,13,,,,
90,-,Buddy Richard,Si Me Vas Abandonar,-,54,2,,,,
91,-,Sam Smith,Money On My Mind,-,20,3,,,,
92,-,Daddy Yankee,La Nueva y la Ex,-,30,6,,,,
93,-,Los Prisioneros,Quieren Dinero,-,5,9,,,,
94,-,La Bouche,Be My Lover,-,4,13,,,,
95,down,Fito Páez,Yo Te Amo,37,8,9,,,,
96,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,9,9,,,,
97,-,Beck,Loser,-,5,2,,,,
98,-,Michael Jackson,Beat It (Single Version),-,10,11,,,,
99,down,La Ley,Tejedores De Ilusión,27,6,14,,,,
100,-,Jovanotti,Penso Positivo (Remastered),-,26,9,,,,
