Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,41,,,,
2,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",7,1,26,,,,
3,down,Kenneth Lewis & Scott Dente,Spring Clearance,2,1,13,,,,
4,-,Bon Jovi,It's My Life,-,2,5,,,,
5,down,La Familia de Ukeleles,La Familia,3,1,44,,,,
6,down,George Michael,Freedom! '90 (Remastered),4,1,15,,,,
7,up,Network Music Ensemble,Black Diamond,13,7,2,,,,
8,up,Cami,Aquí Estoy,19,1,48,,,,
9,-,Warner/Chappell Productions,Beat the Heat,-,1,21,,,,
10,down,Harry Styles,Watermelon Sugar,6,1,24,85,2019-11-17,2,2020-08-23
11,up,Dua Lipa,Hallucinate,17,7,7,85,2020-04-05,85,2020-04-05
12,up,Martin Haene,Smile Forever,12,5,12,,,,
13,-,Chancho En Piedra,Bola de Fuego,-,9,1,,,,
14,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,5,,,,
15,-,Chancho En Piedra,Chancho (En Vivo Teatro Caupolican (14/08/2012)),-,15,1,,,,
16,down,La Bouche,Be My Lover,14,4,9,,,,
17,-,Sting,Englishman In New York,-,17,9,,,,
18,up,The Defenders,It's You,21,8,38,,,,
19,up,Noraced,The Best Is yet to Come,47,19,4,,,,
20,down,Conan Gray,Heather,9,9,5,44,2020-08-23,15,2020-09-13
21,up,Bruno Mars,That’s What I Like,25,5,33,,,,
22,-,Javiera Mena,Luz de Piedra de Luna,-,9,7,,,,
23,up,Pettinellis,No hables tanto,26,7,9,,,,
24,up,20 Fingers,Lick It (feat. Roula),72,24,3,,,,
25,-,Virus,Luna de Miel en la Mano,-,9,8,,,,
26,-,Michael Jackson,Billie Jean (Single Version),-,12,6,,,,
27,-,Gepe,Hungría,-,27,1,,,,
28,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,3,,,,
29,-,Los Rodriguez,Mucho Mejor,-,2,1,,,,
30,-,Mala Vida,Gracias a la Vida,-,19,4,,,,
31,up,ザ・ナック,マイ・シャローナ,54,5,6,,,,
32,-,Juanes,El Ratico (feat. Kali Uchis),-,32,1,,,,
33,-,Brigitte Bardot,La Madrague,-,33,1,,,,
34,-,Hanson,MMMBop,-,20,1,,,,
35,-,Sting,Fields of Gold,-,35,1,,,,
36,up,Chayanne,Humanos a Marte,92,15,13,,,,
37,-,Mon Laferte,Chilango Blues,-,8,2,,,,
38,down,Yes,Owner of a Lonely Heart,32,4,11,,,,
39,down,Jovanotti,L'ombelico Del Mondo (Remastered),22,11,11,,,,
40,up,Proyecto Uno,El Tiburon,76,19,10,,,,
41,down,Ed Sheeran,Shape of You,33,5,27,94,2020-01-05,94,2020-01-05
42,-,Los Jaivas,Amores de Antes,-,15,11,,,,
43,-,The Commodores,Brick House,-,43,1,,,,
44,-,Joaquín Sabina,Lo Niego Todo,-,32,3,,,,
45,down,Rebeca Sanz,Que No Te Falte,29,3,32,,,,
46,-,The Beach Boys,Kokomo,-,7,8,,,,
47,-,Francisca Valenzuela,Dulce,-,8,9,,,,
48,up,Sam Smith,How Do You Sleep?,59,2,48,8,2019-10-06,6,2019-10-13
49,-,Paloma San Basilio,Juntos,-,10,7,,,,
50,-,Tears for Fears,Everybody Wants To Rule the World,-,5,8,,,,
51,-,La Ley,Tejedores De Ilusión,-,6,10,,,,
52,-,Andy Powell & Linda Roan,Feel This Way,-,51,4,,,,
53,-,Madonna,Material Girl (Edit Version),-,5,3,,,,
54,up,Vengaboys,We Like to Party! (The Vengabus),69,26,9,,,,
55,-,Argentracks,Por el resto de tus días (Tribute Version),-,55,1,,,,
56,-,Simply Red,You've Got It,-,56,1,,,,
57,up,Dr. Alban,It's My Life (Radio Edit),82,57,6,,,,
58,down,Deep East Music,Fifty Fifty,20,20,3,,,,
59,-,エイス・オブ・ベイス,The Sign (Dub Version),-,59,1,,,,
60,-,Tam Tam Go!,Espaldas Mojadas,-,11,4,,,,
61,-,Amy Winehouse,You Know I'm No Good,-,3,30,,,,
62,-,Rondò Veneziano,Casanova,-,62,2,,,,
63,-,Dimples D.,Sucker DJ (Genie Mix),-,41,3,,,,
64,up,León Larregui,Locos,77,46,3,,,,
65,-,Babasónicos,El Colmo,-,14,1,,,,
66,-,Gael,El Rey,-,12,3,,,,
67,-,Stone Temple Pilots,Plush,-,67,3,,,,
68,-,Jorge Gonzalez,Fe,-,5,10,,,,
69,-,Git,Siempre Fuiste Mi Amor,-,2,6,,,,
70,-,Jorge Drexler,Todo Se Transforma,-,6,3,,,,
71,down,Jason Mraz,I'm Yours,62,22,11,,,,
72,-,No Mercy,Where Do You Go,-,15,19,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,8,12,51,2019-10-06,51,2019-10-06
74,-,The Outfield,Your Love,-,10,6,,,,
75,-,The Doors,L.A. Woman (Remastered),-,7,1,,,,
76,-,Celia Cruz,La Vida Es Un Carnaval,-,4,3,,,,
77,-,Michael Jackson,Billie Jean,-,3,3,,,,
78,-,Los Prisioneros,Quieren Dinero,-,5,6,,,,
79,-,Foreigner,Urgent (Remastered),-,14,1,,,,
80,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,25,6,,,,
81,-,La Ley,Prisioneros De La Piel,-,4,2,,,,
82,-,Umberto Tozzi,Tu (Remix),-,30,1,,,,
83,-,Kenny Loggins,Footloose,-,3,6,,,,
84,down,Thomas Arthur Swindells & Richard Lewis Gb 3,Gotta Be Free,11,11,4,,,,
85,-,Git,Es por Amor,-,4,9,,,,
86,-,Dyango,El Primer Beso,-,22,2,,,,
87,-,Ace of Base,The Sign,-,52,2,,,,
88,-,The Buggles,Video Killed the Radio Star,-,17,4,,,,
89,-,Lenny Kravitz,Again,-,13,5,,,,
90,down,Mon Laferte,Amor Completo,41,2,14,,,,
91,down,Américo,Que Levante la Mano,63,63,3,,,,
92,-,Morat & Juanes,Besos en Guerra,-,50,6,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,5,,,,
94,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,86,17,12,,,,
95,-,New Kids On the Block,Step By Step,-,7,4,,,,
96,-,Men Without Hats,Pop Goes The World,-,96,1,,,,
97,-,Juanafé,La bala,-,18,5,,,,
98,-,Justin Timberlake,Mirrors (Radio Edit),-,42,4,,,,
99,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,26,4,,,,
100,-,Sam Smith,Too Good at Goodbyes,-,44,5,,,,
