Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Positive Pop Rock,2,1,13,,,,
2,down,Galapago,Solo Se Vive una Vez,1,1,71,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,5,1,33,,,,
4,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",4,1,51,,,,
5,down,La Familia de Ukeleles,La Familia,3,1,74,,,,
6,-,Depeche Mode,Policy of Truth,-,6,6,,,,
7,-,Il Divo,Hasta Mi Final,-,7,1,,,,
8,up,Los Bunkers,Quién Fuera,70,8,14,,,,
9,-,Inti-Illimani,Alturas,-,6,1,,,,
10,-,Sting,All This Time,-,2,25,,,,
11,-,Dua Lipa,Love Again,-,4,1,96,2020-04-05,96,2020-04-05
12,up,Gustavo Cerati,Deja Vu,46,5,16,,,,
13,-,Gepe,Buena Memoria,-,13,3,,,,
14,-,Los Tres,Olor a Gas,-,5,7,,,,
15,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,2,,,,
16,-,Pablo López,Tu Enemigo (feat. Juanes),-,16,1,,,,
17,-,a-ha,You Are the One,-,9,18,,,,
18,-,Bee Gees,Tragedy,-,9,14,,,,
19,-,Los Prisioneros,Paramar (En Vivo),-,9,7,,,,
20,up,Harry Styles,Watermelon Sugar,21,1,54,85,2019-11-17,2,2020-08-23
21,down,2x4,Intro,6,3,17,,,,
22,-,Sheena Easton,Telefone (Long Distance Love Affair),-,22,4,,,,
23,-,La Ley,Auto Ruta,-,2,16,,,,
24,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,9,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,59,,,,
26,-,Umberto Tozzi,Gloria (Gloria) [English Version],-,26,1,,,,
27,-,Los Jaivas,Amores de Antes,-,15,16,,,,
28,-,La Bouche,Be My Lover,-,4,22,,,,
29,-,Gipsy Kings,"Djobi, Djoba",-,29,1,,,,
30,-,Hausboot,Französisch lernen,-,6,6,,,,
31,-,George Michael,Careless Whisper,-,6,5,,,,
32,-,Vicentico,Algo Contigo,-,12,14,,,,
33,-,Vicentico,Se Despierta la Ciudad,-,6,3,,,,
34,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,34,2,,,,
35,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,11,,,,
36,-,Zalo Reyes,Una Lágrima en la Garganta (En Vivo),-,36,1,,,,
37,down,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),10,8,15,,,,
38,up,Los Tres,La Primera Vez,85,6,17,,,,
39,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,36,4,10,,,,
40,-,Fito y Fitipaldis,Me equivocaría otra vez,-,5,3,,,,
41,-,Inti Illimani Historico,La Fiesta de San Benito,-,41,3,,,,
42,-,Jorge Gonzalez,Fe,-,5,17,,,,
43,-,Guns N' Roses,Used to Love Her,-,10,5,,,,
44,up,Michael Jackson,The Way You Make Me Feel (Single Version),60,10,11,,,,
45,-,Illapu,Del Pozo de Mis Sueños,-,45,5,,,,
46,-,Robbie Williams,Mixed Signals,-,18,7,,,,
47,-,Sheena Easton,Todo Me Recuerda a Ti,-,39,2,,,,
48,down,Harry Styles,Golden,33,4,26,61,2019-12-22,39,2020-12-13
49,up,Amy Winehouse,You Know I'm No Good,78,3,58,,,,
50,down,Bon Jovi,Always,43,19,9,,,,
51,-,Nicole,Pequeñas Cosas Buenas,-,9,12,,,,
52,-,Mambotur,Pregón para iluminarse,-,8,12,,,,
53,-,Deep Purple,Lazy (Live in Copenhagen 1972),-,5,2,,,,
54,-,Lady Gaga,Joanne (Where Do You Think You're Goin'?) [Piano Version],-,54,2,,,,
55,-,Alvaro Scaramelli,Locos Rayados,-,2,8,,,,
56,-,Kenny Loggins,Footloose,-,3,9,,,,
57,-,Mon Laferte,Amor Completo,-,2,26,,,,
58,down,Itay Kashti,Careless,28,1,6,,,,
59,-,La Ley,Cielo Market,-,9,7,,,,
60,-,Cher,Strong Enough,-,60,1,,,,
61,up,Sin Límite,Otra Noche Sin Ti,76,47,3,,,,
62,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,9,,,,
63,down,Mon Laferte,Si Tú Me Quisieras,20,7,24,,,,
64,-,Yes,Owner of a Lonely Heart,-,4,17,,,,
65,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,30,,,,
66,-,Macha Y El Bloque Depresivo,Continentales,-,9,11,,,,
67,-,Gloria Estefan,Con Los Años Que Me Quedan,-,55,2,,,,
68,-,Vangelis,Conquest of Paradise,-,13,2,,,,
69,down,Harry Styles,Falling,34,34,6,57,2019-12-15,39,2019-12-22
70,down,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,16,16,2,,,,
71,-,Varios Artistas,"So Many Men, So Little Time",-,71,1,,,,
72,-,Kim Carnes,Bette Davis Eyes,-,6,1,,,,
73,-,River Sam,Revenge Seekers,-,39,1,,,,
74,-,Fito Páez,Yo Te Amo,-,8,11,,,,
75,down,Sam Smith,How Do You Sleep?,66,2,66,8,2019-10-06,6,2019-10-13
76,-,Gepe,Por la Ventana,-,16,9,,,,
77,-,INXS,"Disappear (Live At Wembley Stadium, 1991)",-,18,2,,,,
78,-,The Traveling Wilburys,Handle with Care,-,78,1,,,,
79,down,Javiera Mena,Luz de Piedra de Luna,31,9,10,,,,
80,-,Santana,Oye Como Va,-,30,4,,,,
81,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,30,,,,
82,-,Bob Dylan,Like a Rolling Stone,-,16,16,,,,
83,up,Los Tres,La Espada & la Pared,93,6,20,,,,
84,-,Mon Laferte,Yo Te Qui,-,18,6,,,,
85,down,Los Bunkers,Nada Nuevo Bajo el Sol,57,5,21,,,,
86,-,Marta Sánchez,Desesperada,-,68,1,,,,
87,-,Wham!,Wake Me Up Before You Go Go,-,87,3,,,,
88,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,3,,,,
89,down,No Mercy,Where Do You Go,55,15,36,,,,
90,-,Joe Vasconcellos,Mágico,-,2,24,,,,
91,down,Pettinellis,No hables tanto,11,7,24,,,,
92,-,Axel,Te Voy a Amar,-,63,1,,,,
93,-,Gepe,Hablar de Ti,-,12,27,,,,
94,down,Carlos Rivera,Recuérdame,58,14,7,,,,
95,down,Paul McCartney,Hope of Deliverance,35,4,34,,,,
96,-,Juan Luis Guerra,La Bilirrubina (Live),-,32,15,,,,
97,-,Nicky Jam & Steve Aoki,Jaleo,-,35,6,,,,
98,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,85,1,,,,
99,down,ABBA,Dancing Queen,59,2,12,,,,
100,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,90,7,29,,,,
