Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cami,Aquí Estoy,2,1,0,,,,
2,up,Lizzo,Juice (Breakbot Mix),30,2,0,,,,
3,up,Sam Smith,How Do You Sleep?,4,2,0,8,2019-10-06,6,2019-10-13
4,up,Ed Sheeran,Beautiful People (feat. Khalid),11,1,0,13,2019-10-06,13,2019-10-06
5,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",1,1,0,,,,
6,up,J Balvin & Bad Bunny,QUÉ PRETENDES,59,1,0,80,2019-10-06,60,2019-10-27
7,down,Ed Sheeran,Shape of You,5,5,0,94,2020-01-05,94,2020-01-05
8,up,Piso 21 & Myke Towers,Una Vida Para Recordar,15,4,0,,,,
9,down,Jonas Brothers,Sucker,6,6,0,32,2019-10-06,32,2019-10-06
10,up,Dua Lipa,New Rules,12,6,0,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,2,0,,,,
12,down,Morat,Cuando Nadie Ve,10,5,0,,,,
13,up,Years & Years,Desire (feat. Tove Lo),33,8,0,,,,
14,down,Bruno Mars,That’s What I Like,7,5,0,,,,
15,up,Taylor Swift,Look What You Made Me Do,34,11,0,,,,
16,up,Ellie Goulding,Sixteen (Don Diablo Remix),64,7,0,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,25,8,0,31,2019-10-06,23,2019-11-17
18,up,Galapago,Solo Se Vive una Vez,60,1,0,,,,
19,-,Austin Mahone,Dancing with Nobody (James Carter Remix),-,13,0,,,,
20,down,Bruno Mars,Treasure,14,10,0,,,,
21,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,2,0,25,2019-10-06,25,2019-10-06
22,up,Anitta,Medicina,79,6,0,,,,
23,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,11,0,,,,
24,up,Rihanna,Diamonds,32,16,0,,,,
25,down,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),20,14,0,,,,
26,down,Lizzo,Juice,19,2,0,91,2019-10-06,91,2019-10-06
27,down,Ed Sheeran,Perfect,16,8,0,73,2019-10-06,58,2019-10-20
28,down,Bruno Mars,24K Magic,9,9,0,,,,
29,up,Amy Winehouse,You Know I'm No Good,52,3,0,,,,
30,up,Princesa Alba,Hacerte Mal,67,9,0,,,,
31,-,Charli XCX & Troye Sivan,1999,-,5,0,,,,
32,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,32,0,,,,
33,down,Kygo & Imagine Dragons,Born to Be Yours,28,10,0,,,,
34,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,18,18,0,,,,
35,up,Jason Derulo,Mamacita (feat. Farruko),58,14,0,,,,
36,-,Harry Styles,Sign of the Times,-,24,0,,,,
37,down,Adele,Send My Love (To Your New Lover),36,26,0,,,,
38,up,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),40,31,0,,,,
39,-,Ariana Grande,"thank u, next",-,39,0,,,,
40,up,Francisca Valenzuela,Afortunada,82,8,0,,,,
41,-,Rawayana,#Sádico,-,9,0,,,,
42,up,Bruno Mars,Locked Out of Heaven,61,2,0,,,,
43,up,Taylor Swift,You Need To Calm Down,88,3,0,44,2019-10-06,44,2019-10-06
44,up,Maroon 5,Sugar,69,17,0,,,,
45,-,Adele,Rolling In the Deep,-,9,0,,,,
46,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],13,13,0,,,,
47,down,Natalino,Desde Que Te Ví (En Vivo),26,26,0,,,,
48,-,Sam Smith & Normani,Dancing with a Stranger,-,8,0,51,2019-10-06,51,2019-10-06
49,-,Gepe,Bacán Tu Casa,-,49,0,,,,
50,-,Justin Bieber & BloodPop®,Friends,-,50,0,,,,
51,down,Vicentico,Algo Contigo,50,12,0,,,,
52,down,Ava Max,Torn,23,4,0,41,2019-10-06,41,2019-10-06
53,-,Justin Bieber,Baby (feat. Ludacris),-,53,0,,,,
54,down,Maroon 5,This Love,22,7,0,,,,
55,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Boston Bun Remix],-,55,0,,,,
56,down,Bazzi,I.F.L.Y.,29,8,0,,,,
57,-,Softband,Can't Get You Out Of My Head,-,57,0,,,,
58,up,Amy Winehouse,Valerie ('68 Version),94,58,0,,,,
59,-,Britney Spears,...Baby One More Time,-,39,0,,,,
60,-,Gepe,Hablar de Ti,-,12,0,,,,
61,down,La Banda Loca,Hay Que Venir al Sur,53,53,0,,,,
62,down,Sia,Chandelier,21,21,0,,,,
63,-,Sam Smith,Too Good at Goodbyes,-,44,0,,,,
64,-,Jennifer Lopez,Una Noche Más,-,64,0,,,,
65,down,Sam Smith,Stay With Me,62,23,0,,,,
66,up,V-One & María Colores,Aquí Me Quedo,81,15,0,,,,
67,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,31,0,,,,
68,-,Kavin Hoo,Hey It's a Brand New Day,-,68,0,,,,
69,-,David Bisbal & Greeicy,Perdón,-,57,0,,,,
70,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),38,38,0,,,,
71,-,Juanes,Es por Ti,-,31,0,,,,
72,up,Keane,Everybody's Changing,91,29,0,,,,
73,up,Natalino,Mírame,87,73,0,,,,
74,down,Princesa Alba,Convéncete,37,6,0,,,,
75,-,Michele Longobardi,Respiro (feat. Franco Simone) [Spanish Version],-,75,0,,,,
76,-,Young Cister & Polima WestCoast,SIN TI,-,9,0,,,,
77,-,Katy Perry,Roar,-,16,0,,,,
78,down,Bazzi,Beautiful (feat. Camila Cabello),42,7,0,,,,
79,-,Marshmello & Anne-Marie,FRIENDS,-,65,0,,,,
80,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,23,0,,,,
81,up,Mon Laferte,Chilango Blues,92,8,0,,,,
82,down,Nicole,Hoy,43,6,0,,,,
83,-,Avril Lavigne,Complicated,-,13,0,,,,
84,-,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),-,10,0,,,,
85,down,"Lérica, Gente de Zona & Leslie Shaw",Solterita De Oro,8,8,0,,,,
86,up,Bruno Mars,When I Was Your Man,100,72,0,,,,
87,-,Morninglightmusic,Whistle and Clap,-,4,0,,,,
88,-,No Mercy,Where Do You Go,-,88,0,,,,
89,-,Olivia Newton-John,Magic (Live),-,89,0,,,,
90,-,Europe,Carrie (Single Version),-,90,0,,,,
91,-,La Oreja de Van Gogh,Rosas (Directo Primera Fila),-,67,0,,,,
92,-,The George Baker Selection,Little Green Bag,-,9,0,,,,
93,-,Javiera Mena,Espada,-,3,0,,,,
94,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,0,,,,
95,down,Adele,Someone Like You,45,16,0,,,,
96,-,ROSALÍA,Malamente,-,40,0,,,,
97,down,The Knack,My Sharona,39,26,0,,,,
98,down,Adele,Rumour Has It,66,8,0,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),70,32,0,,,,
100,-,Depeche Mode,Personal Jesus,-,45,0,,,,
