Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,70,,,,
2,up,KLM Music,Positive Pop Rock,2,1,12,,,,
3,up,La Familia de Ukeleles,La Familia,3,1,73,,,,
4,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",9,1,50,,,,
5,down,Kenneth Lewis & Scott Dente,Spring Clearance,4,1,32,,,,
6,up,2x4,Intro,7,3,16,,,,
7,-,Saiko,Debilidad,-,5,19,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,3,58,,,,
9,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,5,,,,
10,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,14,,,,
11,up,Pettinellis,No hables tanto,46,7,23,,,,
12,-,The Outfield,Your Love,-,10,15,,,,
13,-,Mari Trini,Yo No Soy Esa,-,13,2,,,,
14,-,Pancho Puelma,Esperando Nacer,-,14,1,,,,
15,up,Phil Collins,Sussudio (2016 Remastered),45,6,6,,,,
16,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,16,1,,,,
17,-,Pianoman,"You Never Can Tell (From ""Pulp Fiction"")",-,17,4,,,,
18,-,Sam Smith & Normani,Dancing with a Stranger,-,8,15,51,2019-10-06,51,2019-10-06
19,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,9,,,,
20,-,Mon Laferte,Si Tú Me Quisieras,-,7,23,,,,
21,down,Harry Styles,Watermelon Sugar,12,1,53,85,2019-11-17,2,2020-08-23
22,-,The B-52's,Love Shack (Edit),-,22,1,,,,
23,down,Los Prisioneros,Quieren Dinero,10,5,18,,,,
24,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,12,10,,,,
25,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,7,,,,
26,-,Los Prisioneros,Que No Destrocen Tu Vida,-,14,4,,,,
27,up,KC and the Sunshine Band,Give It Up,85,11,10,,,,
28,up,Itay Kashti,Careless,30,1,5,,,,
29,-,Silvia Infantas y Los Baqueanos,Romance de los Carrera,-,8,4,,,,
30,-,Warner/Chappell Productions,Beat the Heat,-,1,37,,,,
31,-,Javiera Mena,Luz de Piedra de Luna,-,9,9,,,,
32,-,Tears for Fears,Everybody Wants To Rule the World,-,5,16,,,,
33,down,Harry Styles,Golden,6,4,25,61,2019-12-22,39,2020-12-13
34,up,Harry Styles,Falling,60,34,5,57,2019-12-15,39,2019-12-22
35,-,Paul McCartney,Hope of Deliverance,-,3,33,,,,
36,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,9,,,,
37,up,Kenny Loggins,Danger Zone,50,12,19,,,,
38,-,Juanes,Un Día Normal,-,16,2,,,,
39,-,Los Abuelos de la Nada,Mil Horas,-,4,16,,,,
40,-,Joe Vasconcellos,Alma Gemela,-,33,10,,,,
41,-,Pedro Messone,El Solitario,-,32,2,,,,
42,-,Upa!,La Bamba,-,5,20,,,,
43,-,Bon Jovi,Always,-,19,8,,,,
44,-,Chayanne,Humanos a Marte,-,15,21,,,,
45,-,Keko Yunge,Estoy Pensando en Ti,-,45,1,,,,
46,-,Gustavo Cerati,Deja Vu,-,5,15,,,,
47,-,Hayalhanem,Burası Hayalhanem,-,36,2,,,,
48,-,Los Tres,La Torre de Babel,-,3,17,,,,
49,-,Paloma San Basilio,Juntos,-,10,9,,,,
50,down,Guns N' Roses,Patience,13,4,18,,,,
51,-,Christina Aguilera,Contigo en la Distancia,-,46,6,,,,
52,-,La Ley,Prisioneros De La Piel,-,4,10,,,,
53,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,5,,,,
54,-,Wham!,Everything She Wants,-,11,3,,,,
55,-,No Mercy,Where Do You Go,-,15,35,,,,
56,-,King,Love & Pride,-,56,2,,,,
57,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,20,,,,
58,-,Carlos Rivera,Recuérdame,-,14,6,,,,
59,up,ABBA,Dancing Queen,66,2,11,,,,
60,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,10,10,,,,
61,-,Axel,Tu Amor por Siempre,-,24,2,,,,
62,-,Prince & The Revolution,Kiss,-,15,14,,,,
63,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,16,,,,
64,-,Morrissey,Suedehead (Remastered),-,45,2,,,,
65,-,Francisca Valenzuela,Dulce,-,8,20,,,,
66,-,Sam Smith,How Do You Sleep?,-,2,65,8,2019-10-06,6,2019-10-13
67,-,Bon Jovi,It's My Life,-,2,10,,,,
68,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,49,4,,,,
69,-,Kris Kross,Jump,-,38,8,,,,
70,-,Los Bunkers,Quién Fuera,-,8,13,,,,
71,-,Elvis Presley,Can't Help Falling In Love,-,31,1,,,,
72,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Deadly Zoo Remix],-,72,3,,,,
73,-,Prince & The Revolution,Purple Rain,-,9,5,,,,
74,down,Pillanes,El Mundo Es un Lugar Tan Triste,44,5,20,,,,
75,-,Francisca Valenzuela,Flotando,-,4,30,,,,
76,down,Sin Límite,Otra Noche Sin Ti,47,47,2,,,,
77,-,Justin Timberlake,Rock Your Body,-,12,10,,,,
78,down,Amy Winehouse,You Know I'm No Good,28,3,57,,,,
79,-,Vicentico,Solo un Momento,-,10,4,,,,
80,-,Survivor,Eye of the Tiger,-,6,23,,,,
81,-,Los Peores De Chile,Chicholina,-,19,1,,,,
82,-,Ed Sheeran,Perfect,-,8,23,73,2019-10-06,58,2019-10-20
83,-,Los Tres,Un Amor Violento,-,19,13,,,,
84,-,Fleetwood Mac,Little Lies,-,39,2,,,,
85,-,Los Tres,La Primera Vez,-,6,16,,,,
86,-,The Jacksons,Blame It On the Boogie,-,7,7,,,,
87,-,Haddaway,What Is Love,-,15,14,,,,
88,up,Ed Sheeran,Shape of You,91,5,36,94,2020-01-05,94,2020-01-05
89,-,Aerosmith,Walk This Way,-,24,2,,,,
90,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,28,,,,
91,-,Solar,Spit It Out,-,83,3,,,,
92,-,La Beriso,Sin Tu Amor,-,92,1,,,,
93,-,Los Tres,La Espada & la Pared,-,6,19,,,,
94,-,a-ha,Take On Me,-,5,14,,,,
95,-,Git,Siempre Fuiste Mi Amor,-,2,7,,,,
96,-,Rihanna,Diamonds,-,16,9,,,,
