Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ProximaL,The Nest,1,1,5,,,,
2,up,Warner/Chappell Productions,Beat the Heat,2,1,97,,,,
3,up,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,5,1,5,,,,
4,up,La Familia de Ukeleles,La Familia,4,1,140,,,,
5,down,Polimá Westcoast & Pailita,ULTRA SOLO,3,1,22,,,,
6,up,Lizzo,About Damn Time,7,1,15,,,,
7,-,Spice Girls,Who Do You Think You Are,-,5,16,,,,
8,down,璽恩,平安璽,6,6,2,,,,
9,up,Francisca Valenzuela,Dar y Dar,12,6,12,,,,
10,up,Warner/Chappell Productions,Psych Out,16,3,15,,,,
11,up,Faye Wong,原諒自己,93,11,5,,,,
12,-,Cecilia,Un Ramito de Víolétas,-,12,1,,,,
13,up,TRX Music,Ritalin Shot,39,5,12,,,,
14,up,Beyoncé,BREAK MY SOUL,76,11,2,,,,
15,-,Mecano,Me Cuesta Tanto Olvidarte,-,15,1,,,,
16,up,Lucho Barrios,La Joya del Pacífico,19,4,39,,,,
17,-,Garbage,Stupid Girl,-,17,2,,,,
18,-,Pharrell Williams,Happy,-,11,7,,,,
19,-,Adele,Rumour Has It,-,8,7,,,,
20,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,13,,,,
21,-,Michael Bublé,Hollywood,-,10,6,,,,
22,-,Macha Y El Bloque Depresivo,Continentales,-,9,18,,,,
23,-,Cyndi Lauper,She Bop,-,23,1,,,,
24,down,Warner/Chappell Productions,Lucky Day,11,7,4,,,,
25,-,Klaus Doldinger,Titel,-,25,1,,,,
26,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,15,5,,,,
27,up,Young Cister,LA TERAPIA,84,1,3,,,,
28,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,44,1,16,,,,
29,-,Brander,Lights in the Dark,-,29,2,,,,
30,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,59,,,,
31,-,María José Hernández,Poderosa Imaginación,-,31,2,,,,
32,-,Luis Lambis,Ya Te Olvidé,-,32,3,,,,
33,down,George Baker Selection,Little Green Bag,26,1,49,,,,
34,-,La Oreja de Van Gogh,El primer día del resto de mi vida (Directo Primera Fila),-,25,2,,,,
35,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,7,,,,
36,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,11,,,,
37,up,Torrebruno,Algún Día Volverás,95,3,36,,,,
38,down,The SoundSmiths,Climb the Mountain,24,24,16,,,,
39,-,Buena Vista Social Club,El Cuarto de Tula (Live),-,21,6,,,,
40,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,42,,,,
41,-,Coldplay,Adventure of a Lifetime,-,1,6,,,,
42,-,Jon Secada,Otro Día Más Sin Verte,-,24,6,,,,
43,-,New Kids On the Block,Step By Step,-,7,19,,,,
44,-,Paul McCartney,Hope of Deliverance,-,4,65,,,,
45,down,Javiera Mena,Espada,29,3,41,,,,
46,-,Los Tres,Flores Secas,-,19,3,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,8,,,,
48,down,Ziv Moran,Somewhere Else,25,25,3,,,,
49,-,La Ley,Doble Opuesto,-,5,22,,,,
50,-,Warner/Chappell Productions,Killer Diller,-,6,8,,,,
51,down,Cami,Aquí Estoy,34,1,99,,,,
52,up,Billy Joel,My Life,79,34,6,,,,
53,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,10,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,2,33,,,,
55,-,Los Prisioneros,Pa Pa Pa,-,2,18,,,,
56,-,Madonna,Vogue,-,13,4,,,,
57,down,Dua Lipa,Don't Start Now,31,16,6,19,2019-11-03,3,2020-01-05
58,-,Duran Duran,The Wild Boys,-,58,1,,,,
59,-,Los Baby's,Tú Me Haces Falta,-,34,2,,,,
60,-,Los Tres,El Aval,-,7,36,,,,
61,up,BalloonPlanet,Absolutely Cool,82,26,2,,,,
62,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,91,7,55,,,,
63,down,Charlie Puth,Left and Right (feat. Jung Kook),41,15,2,,,,
64,down,George Michael,Freedom! '90 (Remastered),10,2,9,,,,
65,-,Carlos Rivera,Recuérdame,-,14,16,,,,
66,-,La Familia,La Familia,-,18,1,,,,
67,down,Santana,Samba Pa Ti,14,3,50,,,,
68,-,Alejandro Fernández,No Lo Beses,-,66,2,,,,
69,-,Los Vasquez,Boquita Hechicera,-,9,11,,,,
70,-,DJ Charly,An ti Whatsapp,-,9,5,,,,
71,down,Antonio José,A Un Milímetro De Ti,63,7,10,,,,
72,-,Jim Jamison,I'm Always Here,-,15,6,,,,
73,-,Alberto Cortez,Te Llegará Una Rosa,-,73,1,,,,
74,-,Robbie Williams,Feel,-,50,4,,,,
75,-,Saiko,Fluvial (feat. We Are The Grand),-,32,2,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,58,2,,,,
77,-,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],-,37,1,,,,
78,-,Umberto Tozzi,Gloria (Version 2001),-,2,45,,,,
79,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,19,,,,
80,down,Kate Bush,Running Up That Hill (A Deal With God),9,7,8,,,,
81,down,Madonna,Holiday,28,1,15,,,,
82,-,The Ramblers,Rock del Mundial,-,9,11,,,,
83,-,Pablo Alborán,Dónde está el amor (En directo),-,83,1,,,,
84,-,Katy Perry,Wide Awake,-,25,2,,,,
85,-,The Buggles,Video Killed the Radio Star,-,17,10,,,,
86,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,2,88,,,,
87,down,Network Music Ensemble,Slip Away,48,48,8,,,,
88,-,Maroon 5,This Love,-,7,24,,,,
89,down,Wham!,Everything She Wants,45,11,8,,,,
90,down,Julieta Venegas,Mismo Amor,13,6,12,,,,
91,-,David Bowie,Sound and Vision (2014 Remastered Version),-,78,9,,,,
92,down,Dua Lipa,Physical,42,10,18,48,2020-02-02,15,2020-04-12
93,-,DJ Godfather,It's an 80s Party- Live Mashup Mix 5,-,19,4,,,,
94,-,a-ha,Take On Me,-,7,28,,,,
95,-,Red Hot Chili Peppers,Californication,-,1,1,,,,
96,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,15,,,,
97,-,The Sweet,Ballroom Blitz,-,40,2,,,,
98,-,a-ha,Stay On These Roads,-,98,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,2,26,1,2019-10-06,1,2019-10-06
100,-,Expresión,Try Catch the Sun,-,100,1,,,,
