Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia,Baño de Mar a Medianoche,1,1,18,,,,
2,up,Harry Styles,Watermelon Sugar,61,1,155,85,2019-11-17,2,2020-08-23
3,up,Olivia Rodrigo,vampire,13,3,5,,,,
4,-,Git,Aire de Todos,-,4,17,,,,
5,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,54,,,,
6,down,Warner/Chappell Productions,Beat the Heat,4,1,147,,,,
7,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,11,,,,
8,up,Umberto Tozzi,Gloria (Version 2001),20,2,76,,,,
9,up,Madonna,Holiday,19,1,22,,,,
10,-,New Kids On the Block,Step By Step,-,7,31,,,,
11,up,Lucho Barrios,La Joya del Pacífico,31,4,67,,,,
12,up,Paul McCartney,Hope of Deliverance,81,4,82,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,8,,,,
14,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),54,3,4,,,,
15,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,10,10,,,,
16,-,Princesa Alba & Kidd Voodoo,Winter Love,-,16,1,,,,
17,up,Coldplay,Adventure of a Lifetime,83,1,17,,,,
18,-,Mark Ronson,Valerie,-,18,3,,,,
19,-,Wilfrido Vargas,El Baile del Perrito,-,19,4,,,,
20,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,68,,,,
21,up,George Michael,Freedom! '90 (Remastered),51,2,26,,,,
22,-,"Esteman, Caloncho & Mon Laferte",Todos Quieren Ser Un Gato Jazz,-,22,1,,,,
23,up,Los Enanitos Verdes,Por el Resto,76,3,11,,,,
24,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,67,,,,
25,-,Gloria Gaynor,I Will Survive (Edit),-,6,10,,,,
26,-,KAROL G & Nicki Minaj,Tusa,-,26,1,29,2019-11-17,5,2020-02-02
27,-,Madonna,Hung Up,-,10,13,,,,
28,-,"Or Kribos, Itay Steinberg, Harel Tsemah, Y1 & Dom Diaz",Mountains,-,6,2,,,,
29,-,Matahari,Deja el Cuerpo,-,29,3,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],14,1,19,,,,
31,-,George Michael,Outside,-,2,10,,,,
32,-,Los Cuatro Hermanos Silva,El Copihue Rojo,-,32,1,,,,
33,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,14,,,,
34,-,Elvis Presley,Suspicious Minds,-,17,9,,,,
35,-,Boney M.,Rasputin,-,5,8,,,,
36,up,Francisca Valenzuela & Los Auténticos Decadentes,Salú,67,1,16,,,,
37,-,Billy Joel,My Life,-,34,9,,,,
38,-,No Doubt,Hella Good,-,38,1,,,,
39,-,Foreigner,I Want to Know What Love Is,-,24,1,,,,
40,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,24,12,,,,
41,up,Ed Sheeran,Eyes Closed,55,14,10,,,,
42,-,Joaquín Sabina & Mara Barros,Y Sin Embargo Te Quiero / Y Sin Embargo (Directo),-,42,1,,,,
43,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,10,,,,
44,-,Sam Smith,Money On My Mind,-,20,5,,,,
45,up,Princesa Alba,Baby Oficial,84,22,5,,,,
46,-,Raphael,No Puedo Arrancarte de Mi,-,46,3,,,,
47,-,Kenny Loggins,Footloose,-,3,17,,,,
48,-,Harry Styles,Adore You,-,3,94,24,2019-12-08,6,2020-04-19
49,-,Joe Vasconcellos,Las Seis,-,10,17,,,,
50,-,Ed Sheeran,Bad Habits,-,9,21,,,,
51,-,Buena Vista Social Club,El Cuarto de Tula (Live),-,21,7,,,,
52,-,Charly Garcia,Nos Siguen Pegando Abajo,-,13,7,,,,
53,-,Lizzo,About Damn Time,-,1,56,,,,
54,-,Simply Red,Money's Too Tight (To Mention),-,54,2,,,,
55,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,24,,,,
56,down,Los Tres,He Barrido el Sol,5,1,61,,,,
57,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,38,,,,
58,-,Jorge Drexler,Me Haces Bien,-,33,8,,,,
59,-,Unknown,What Was I Made For?,-,4,1,,,,
60,-,Jung Kook & Latto,Seven,-,25,1,,,,
61,up,Chayanne,Humanos a Marte,66,15,32,,,,
62,up,Pet Shop Boys,Always On My Mind (Remastered),65,5,23,,,,
63,-,Yes,Owner of a Lonely Heart,-,4,35,,,,
64,-,Adamo,Mis Manos en Tu Cintura,-,5,4,,,,
65,-,Pettinellis,Un hombre muerto en el ring,-,13,21,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,111,,,,
67,-,ZZ Top,Gimme All Your Lovin',-,18,3,,,,
68,-,Gepe,Solo (feat. María Ester Zamora),-,27,4,,,,
69,-,Los Tres,La Primera Vez,-,6,42,,,,
70,-,Adele,Water Under the Bridge,-,9,10,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,49,,,,
72,-,El Cruce,Se Nos Fue el Amor,-,15,11,,,,
73,-,Mon Laferte,Yo Te Qui,-,18,19,,,,
74,down,Taylor Swift,Cruel Summer,43,1,3,,,,
75,-,Joe Vasconcellos,Mágico,-,2,57,,,,
76,-,Torrebruno,Algún Día Volverás,-,3,67,,,,
77,-,Sheryl Crow,All I Wanna Do,-,14,11,,,,
78,-,Pancho Puelma,Esperando Nacer,-,65,1,,,,
79,down,Harry Styles,Golden,41,4,97,61,2019-12-22,39,2020-12-13
80,-,Chico Trujillo,Gran Pecador,-,42,2,,,,
81,down,Adele,Oh My God,33,1,65,,,,
82,down,Polimá Westcoast & Pailita,ULTRA SOLO,72,1,68,,,,
83,down,Cher,All or Nothing,9,9,3,,,,
84,-,ABBA,Mamma Mia,-,1,17,,,,
85,-,Miley Cyrus,Track Three,-,35,2,,,,
86,-,Tones and I,Dance Monkey,-,83,1,,,,
87,-,La Oreja de Van Gogh,El primer día del resto de mi vida (Directo Primera Fila),-,25,5,,,,
88,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,35,8,,,,
89,-,Raphael,Victoria,-,8,1,,,,
90,-,Adele,Rolling In the Deep,-,9,30,,,,
91,-,Andy Gibb,I Just Want To Be Your Everything,-,7,9,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,2,109,,,,
93,-,Los Baby's,Tú Me Haces Falta,-,34,7,,,,
94,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,13,,,,
95,-,Amy Winehouse,You Know I'm No Good,-,3,92,,,,
96,-,Los Vasquez,Discúlpame,-,96,1,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,97,1,,,,
98,down,Adele,Someone Like You,71,16,30,,,,
99,-,The Buggles,Video Killed the Radio Star,-,17,16,,,,
100,-,Weezer,Buddy Holly,-,24,4,,,,
