Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Don't Stop Me Now,-,1,12,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,10,,,,
3,up,Warner/Chappell Productions,Beat the Heat,8,1,165,,,,
4,down,Taylor Swift,Cruel Summer,1,1,21,,,,
5,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,73,,,,
6,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,6,6,8,,,,
7,-,The Beach Boys,Kokomo,-,7,22,,,,
8,-,Amy Winehouse,You Know I'm No Good,-,3,104,,,,
9,-,John Farnham,You're the Voice,-,9,15,,,,
10,-,a-ha,Take On Me,-,7,46,,,,
11,-,Wham!,Wake Me Up Before You Go-Go,-,10,19,,,,
12,-,Michael Bublé,Hollywood,-,10,10,,,,
13,-,Coldplay,Adventure of a Lifetime,-,1,24,,,,
14,-,Git,Aire de Todos,-,4,19,,,,
15,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,118,,,,
16,-,Europe,Final Countdown,-,9,20,,,,
17,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,45,,,,
18,-,The Police,"De Do Do Do, De Da Da Da",-,11,11,,,,
19,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,31,,,,
20,up,Adele,Oh My God,67,1,76,,,,
21,-,Los Prisioneros,Concepción,-,11,18,,,,
22,-,Los Rodriguez,Mucho Mejor,-,2,24,,,,
23,-,Santana,Samba Pa Ti,-,3,79,,,,
24,-,John Travolta & Olivia Newton-John,Summer Nights,-,19,7,,,,
25,-,Madonna,Holiday,-,1,29,,,,
26,-,Pettinellis,No hables tanto,-,7,70,,,,
27,-,Upa!,La Bamba,-,5,59,,,,
28,-,Víctor Manuel,Soy un Corazón Tendido Al Sol,-,13,8,,,,
29,-,The Police,Message in a Bottle,-,4,24,,,,
30,up,Olivia Rodrigo,vampire,76,3,20,,,,
31,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,23,,,,
32,-,Peter Frampton,"Baby, I Love Your Way",-,32,3,,,,
33,-,Upa!,Ella Llora,-,7,41,,,,
34,-,Bryan Adams,Summer Of '69,-,12,6,,,,
35,-,Upa!,Creo Que Voy a Llorar,-,31,1,,,,
36,-,Billy Joel,My Life,-,34,10,,,,
37,-,Wisin & Yandel,Algo Me Gusta de Ti,-,37,3,,,,
38,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,12,,,,
39,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,83,,,,
40,-,Tina Turner,I Don't Wanna Lose You,-,40,4,,,,
41,down,Myriam Hernandez,Con Los Cinco Sentidos,40,11,2,,,,
42,up,Javiera Mena,Espada,91,3,65,,,,
43,-,Michael Sembello,Maniac,-,7,11,,,,
44,down,Torrebruno,Algún Día Volverás,20,3,83,,,,
45,-,The Jacksons,Blame It On the Boogie,-,7,16,,,,
46,down,Harry Styles,Watermelon Sugar,16,1,172,85,2019-11-17,2,2020-08-23
47,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,3,,,,
48,-,Marcel Burar,Qué Somos,-,48,1,,,,
49,-,Taylor Swift,You Belong With Me,-,49,2,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,16,,,,
51,down,Dua Lipa,Dance The Night,23,1,14,,,,
52,-,Pablo Herrera,Tengo un Amor,-,35,10,,,,
53,-,Franz Ferdinand,Take Me Out,-,5,12,,,,
54,-,Backstreet Boys,Quit Playing Games (With My Heart),-,38,4,,,,
55,-,Bee Gees,Love You Inside Out,-,4,12,,,,
56,-,George Michael,Too Funky,-,8,14,,,,
57,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,12,,,,
58,-,Donna Summer,This Time I Know It's for Real,-,18,1,,,,
59,-,Rihanna,Diamonds,-,16,38,,,,
60,-,Fito Páez,Yo Te Amo,-,8,33,,,,
61,-,Bruno Mars,Treasure,-,22,7,,,,
62,up,Harry Styles,Golden,66,4,112,61,2019-12-22,39,2020-12-13
63,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,15,9,,,,
64,-,John Lennon,(Just Like) Starting Over,-,28,2,,,,
65,-,Tom Jones,Delilah,-,9,2,,,,
66,-,Guachupé,El club del amigo,-,31,3,,,,
67,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,43,2,,,,
68,-,Mecano,Me Cuesta Tanto Olvidarte,-,15,2,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,3,123,,,,
70,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,47,,,,
71,-,Don Omar,Cuéntale,-,71,3,,,,
72,down,Stevie Wonder,Superstition,50,13,8,,,,
73,-,Modjo,Lady (Hear Me Tonight),-,36,11,,,,
74,-,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],-,37,8,,,,
75,down,Sindrome,Aún Pienso en Ti,63,38,10,,,,
76,-,Cyndi Lauper,Girls Just Want to Have Fun,-,15,14,,,,
77,-,Bruno Mars,When I was your man,-,77,1,,,,
78,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,23,,,,
79,-,Conjunto Millaray,La Huillincana,-,30,7,,,,
80,-,Jung Kook & Latto,Seven,-,25,10,,,,
81,down,Lionel Richie,All Night Long (All Night) [Single Version],19,1,26,,,,
82,-,Upa!,Sueldos,-,2,48,,,,
83,-,Karen Paola,Dime (Versión Karen Paola 2023),-,13,1,,,,
84,-,Wet Wet Wet,Love Is All Around,-,12,5,,,,
85,-,Duran Duran,Ordinary World,-,20,11,,,,
86,-,Bonnie Tyler,Total Eclipse of the Heart,-,86,1,,,,
87,-,Paloma San Basilio,Juntos,-,10,40,,,,
88,-,Princesa Alba,Convéncete,-,6,35,,,,
89,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),70,3,17,,,,
90,down,Harry Styles,Adore You,78,3,105,24,2019-12-08,6,2020-04-19
91,-,Gilda,Paisaje,-,6,14,,,,
92,up,Sting,All This Time,99,2,80,,,,
93,-,ABBA,Mamma Mia,-,1,20,,,,
94,-,Alejandro Sanz,Si Tú Me Miras,-,27,12,,,,
95,-,Ricardo Arjona,Dime Que No,-,38,9,,,,
96,-,Dua Lipa,Don't Start Now,-,16,16,19,2019-11-03,3,2020-01-05
97,down,Princesa Alba,Baby Oficial,88,22,19,,,,
98,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,16,,,,
99,-,Myriam Hernández,El Hombre Que Yo Amo,-,12,6,,,,
100,down,Adele,Someone Like You,86,16,34,,,,
