Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,1,1,120,,,,
2,-,Foo Fighters,Times Like These,-,2,2,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,100,85,2019-11-17,2,2020-08-23
4,up,Jorge Gonzalez,Mi Casa en el Árbol,56,4,50,,,,
5,up,Adele,Oh My God,9,1,13,,,,
6,-,Miley Cyrus,Wrecking Ball,-,6,1,,,,
7,down,Polimá Westcoast & Pailita,ULTRA SOLO,6,1,2,,,,
8,-,Buena Vista Social Club,Chan Chan,-,4,5,,,,
9,-,Bon Jovi,It's My Life,-,2,23,,,,
10,-,Javiera Mena,Espada,-,3,37,,,,
11,up,Steve Wingfield,School Days,32,11,6,,,,
12,-,Mon Laferte,Si Tú Me Quisieras,-,7,38,,,,
13,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,16,,,,
14,up,Francisca Valenzuela,Peces,34,14,31,,,,
15,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,71,1,9,,,,
16,-,Mecano,Maquillaje,-,9,6,,,,
17,-,Gloria Estefan,Si Voy a Perderte*,-,17,1,,,,
18,-,ZZ Top,Gimme All Your Lovin',-,18,2,,,,
19,down,David Tobin & Jeff Meegan,Christmas List,15,9,2,,,,
20,-,Phil Collins,Sussudio (Live) [2016 Remastered],-,20,1,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),51,21,2,,,,
22,down,Los Ángeles Azules,Los Ángeles Locos,16,5,6,,,,
23,-,Upa!,La Bamba,-,5,37,,,,
24,-,Git,Aire de Todos,-,4,9,,,,
25,up,Rihanna,S&M,77,12,4,,,,
26,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,25,5,,,,
27,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,37,,,,
28,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,28,1,,,,
29,up,Santana,Samba Pa Ti,78,29,2,,,,
30,up,Silent Partner,Spring In My Step,38,30,2,,,,
31,-,Warner/Chappell Productions,Beat the Heat,-,1,77,,,,
32,-,Francisca Valenzuela,Ya No Se Trata De Ti,-,28,4,,,,
33,-,Harry Styles,Golden,-,4,66,61,2019-12-22,39,2020-12-13
34,-,Hanson,MMM Bop,-,12,2,,,,
35,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,32,2,,,,
36,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),24,1,24,,,,
37,down,Doja Cat,Woman,26,7,27,,,,
38,-,Ricardo Arjona,Dime Que No,-,38,6,,,,
39,-,Matahari,Deja el Cuerpo,-,29,1,,,,
40,up,Saiko,Debilidad,54,5,35,,,,
41,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,8,,,,
42,up,Harry Styles,Adore You,89,3,68,24,2019-12-08,6,2020-04-19
43,down,Dua Lipa,Levitating,2,2,45,74,2020-04-05,74,2020-04-05
44,-,New Kids On the Block,Step By Step,-,7,16,,,,
45,-,Irene Cara,Fame,-,45,1,,,,
46,-,Wang Chung,Dance Hall Days,-,6,2,,,,
47,-,The Police,Message in a Bottle,-,4,8,,,,
48,-,Gepe,Joane,-,15,18,,,,
49,-,Lucho Barrios,La Joya del Pacífico,-,4,29,,,,
50,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,47,,,,
51,-,Iron Maiden,2 Minutes to Midnight,-,43,3,,,,
52,down,Supernova,Maldito Amor,30,13,27,,,,
53,down,"Vance Westlake, James Oliver Hutchinson & Andrea Christina Obeid",Battlefield,31,31,2,,,,
54,-,ABBA,Voulez-Vous,-,1,6,,,,
55,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,9,,,,
56,-,Pochy y Su Cocoband,Salsa Con Coco,-,30,3,,,,
57,-,Francisca Valenzuela,Tómame,-,43,3,,,,
58,-,Alphaville,Dance With Me,-,58,2,,,,
59,-,Shaggy,In the Summertime (feat. Rayvon),-,59,1,,,,
60,-,Coldplay & BTS,My Universe,-,42,1,,,,
61,down,Måneskin,Beggin,21,3,24,,,,
62,-,The Jacksons,Can You Feel It (Single Edit),-,8,2,,,,
63,-,Umberto Tozzi,Gloria,-,46,1,,,,
64,-,Andrés Calamaro,Cuando no estás,-,38,5,,,,
65,-,Francisco Victoria & Francisca Valenzuela,Te lo pido por favor,-,65,1,,,,
66,-,Stevie Wonder,Superstition,-,66,1,,,,
67,-,Michael Sembello,Maniac,-,7,1,,,,
68,-,George Baker Selection,Little Green Bag,-,1,29,,,,
69,-,La Secta,La Locura Automática,-,60,1,,,,
70,-,Isabel Patton,"Patrick, Amor Mío (Remasterizado)",-,70,1,,,,
71,-,Sheena Easton,Modern Girl,-,71,1,,,,
72,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,17,48,,,,
73,down,Los Rodriguez,Mucho Mejor,46,2,11,,,,
74,-,Nino Bravo,Contigo Soy Feliz,-,48,1,,,,
75,-,Havana Delirio,Carnavalera,-,17,1,,,,
76,-,Umberto Tozzi,Te Amo,-,27,10,,,,
77,-,Guns N' Roses,Patience,-,4,28,,,,
78,-,Los Prisioneros,Pa Pa Pa,-,2,15,,,,
79,down,Cami,Aquí Estoy,27,1,97,,,,
80,-,ジョヴァノッティ,Penso Positivo,-,6,5,,,,
81,-,Dua Lipa,Love Again,-,4,39,96,2020-04-05,96,2020-04-05
82,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,31,,,,
83,-,Michael Jackson,The Girl Is Mine,-,83,2,,,,
84,-,Creedence Clearwater Revival,Down On the Corner,-,50,3,,,,
85,-,The Turtles,Happy Together,-,36,5,,,,
86,-,Paloma San Basilio,Juntos,-,10,21,,,,
87,-,Blue Öyster Cult,Burnin' for You,-,87,1,,,,
88,-,Glup!,Enamorado de Ti,-,4,52,,,,
89,-,Daft Punk,Give Life Back to Music,-,56,1,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,3,,,,
91,-,Jorge Drexler,Mediterráneo,-,11,8,,,,
92,down,Gianni Bella,De Amor Ya No Se Muere,20,20,12,,,,
93,-,Paul McCartney,Hope of Deliverance,-,4,59,,,,
94,-,Pablo Alborán,Te he echado de menos (En directo),-,47,7,,,,
95,-,Robert Palmer,Looking for Clues,-,95,1,,,,
96,down,Santana,Samba Pa Ti,17,3,32,,,,
97,-,Nicole,Hoy (En Vivo),-,18,3,,,,
98,-,Jose Alfredo Fuentes,Celoso,-,98,1,,,,
99,down,Francisca Valenzuela,Dulce,80,8,33,,,,
100,-,Phil Collins,Two Hearts,-,9,12,,,,
