Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roachford,This Generation,1,1,8,,,,
2,up,Engelbert Humperdinck,Quando Quando Quando,2,2,5,,,,
3,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,13,,,,
4,-,Luciano Pereyra,Eres Mi Vida (En Vivo),-,2,7,,,,
5,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,72,,,,
6,up,Young Cister,LA TERAPIA,6,1,40,,,,
7,-,ABBA,Take a Chance On Me,-,7,5,,,,
8,-,Fito Páez,Yo Te Amo,-,8,25,,,,
9,-,Ed Sheeran,Bad Habits,-,9,17,,,,
10,-,Santana,Oye Como Va,-,10,4,,,,
11,-,a-ha,Take On Me,-,7,34,,,,
12,-,Gloria Gaynor,I Will Survive (Edit),-,6,8,,,,
13,-,ABBA,Dancing Queen,-,2,43,,,,
14,down,Warner/Chappell Productions,Beat the Heat,11,1,133,,,,
15,down,Spandau Ballet,True,8,2,16,,,,
16,-,Julieta Venegas,Mismo Amor,-,6,20,,,,
17,up,Bruno Mars,24K Magic,44,11,7,,,,
18,up,Depeche Mode,Enjoy the Silence (Live in Barcelona),59,1,17,,,,
19,-,Upa!,La Bamba,-,5,52,,,,
20,-,The Ramblers,Recuerdos en la Lluvia,-,19,7,,,,
21,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),60,1,20,,,,
22,up,Belinda Carlisle,Heaven Is a Place On Earth,78,4,16,,,,
23,-,Adele,Set Fire to the Rain,-,2,28,,,,
24,up,Bruno Mars,Just the Way You Are,38,16,19,,,,
25,up,Republicanos,RE FUNK,56,25,2,,,,
26,-,Erasure,Love to Hate You (2009 Remastered Version),-,14,2,,,,
27,-,Grace Simon,Gema Cinta,-,11,2,,,,
28,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,32,,,,
29,-,INXS,"Disappear (Live At Wembley Stadium, 1991)",-,18,5,,,,
30,-,Erasure,Take a Chance on Me,-,26,3,,,,
31,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,18,,,,
32,-,Los Prisioneros,Paramar (En Vivo),-,9,24,,,,
33,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,20,20,13,,,,
34,up,Polimá Westcoast & Pailita,ULTRA SOLO,84,1,58,,,,
35,-,The Verve,Bitter Sweet Symphony,-,23,2,,,,
36,-,Harry Styles,Watermelon Sugar,-,1,141,85,2019-11-17,2,2020-08-23
37,-,INXS,Suicide Blonde,-,7,4,,,,
38,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,20,,,,
39,up,Umberto Tozzi,Gloria (Version 2001),94,2,66,,,,
40,-,Pablo Ruiz,Oceano (Nueva Versión),-,40,1,,,,
41,-,Dua Lipa,Love Again,-,4,71,96,2020-04-05,96,2020-04-05
42,-,Sam Brown,Stop (Edit),-,42,1,,,,
43,-,Richard Marx,Right Here Waiting,-,43,2,,,,
44,-,Marisela,Sin Él,-,44,2,,,,
45,-,Rolando Alarcón,Voy a Recorrer el Mundo,-,45,2,,,,
46,down,Dua Lipa,Levitating,4,2,91,74,2020-04-05,74,2020-04-05
47,-,Duran Duran,A View to a Kill (Live),-,33,2,,,,
48,-,Bruno Mars,Versace On The Floor,-,24,6,,,,
49,-,Mon Laferte,Tu Falta De Querer,-,4,22,,,,
50,-,Lizzo,Juice,-,36,6,,,,
51,down,Saiko,Debilidad,46,5,45,,,,
52,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,8,,,,
53,-,Lizzo,About Damn Time,-,1,45,,,,
54,-,José Luis Perales,Canción de Otoño,-,25,2,,,,
55,-,Kansas,Dust In the Wind,-,18,6,,,,
56,down,Lucho Barrios,La Joya del Pacífico,28,4,58,,,,
57,-,Bruno Mars & David Guetta,Versace on the Floor (Bruno Mars vs. David Guetta) [Remix],-,43,1,,,,
58,-,Joe Cocker,You Can Leave Your Hat On (Live),-,32,3,,,,
59,-,Coldplay,Viva La Vida,-,8,1,,,,
60,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,24,4,,,,
61,-,Pettinellis,Hospital,-,7,10,,,,
62,-,Modjo,Lady (Hear Me Tonight),-,36,7,,,,
63,up,Dua Lipa,Don't Start Now,65,16,12,19,2019-11-03,3,2020-01-05
64,down,Francisca Valenzuela & Los Auténticos Decadentes,Salú,55,1,10,,,,
65,-,Blondie,One Way Or Another,-,36,6,,,,
66,-,Carlos Rivera,Voy a Amarte,-,66,1,,,,
67,-,Jorge Gonzalez,Lluvia,-,47,7,,,,
68,up,Sting,All This Time,100,2,66,,,,
69,-,Tam Tam Go!,Espaldas Mojadas,-,11,18,,,,
70,-,KC and the Sunshine Band,Give It Up (Single Version),-,13,14,,,,
71,up,Tom Jones,Sexbomb (feat. Mousse T.),96,40,6,,,,
72,-,Alejandro Sanz,Si Tú Me Miras,-,27,6,,,,
73,-,Torrebruno,Algún Día Volverás,-,3,55,,,,
74,-,Guns N' Roses,Patience,-,4,46,,,,
75,-,Víctor Manuel,Soy un Corazón Tendido Al Sol,-,13,6,,,,
76,-,Virus,Wadu Wadu,-,6,17,,,,
77,-,Elton John,Your Song,-,69,2,,,,
78,down,BalloonPlanet,Limitless,63,30,3,,,,
79,-,Princesa Alba,YA NO SOY TU BABY,-,9,13,,,,
80,-,Alex Anwandter,Qué piensas hacer sin mi amor?,-,45,2,,,,
81,-,Adamo,Mis Manos en Tu Cintura,-,5,3,,,,
82,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,5,8,,,,
83,-,Morat,No Se Va,-,22,10,,,,
84,down,Nicole,Pequeñas Cosas Buenas,76,9,34,,,,
85,-,Los Vasquez,Mi Eterno Amor Secreto,-,73,3,,,,
86,-,ZAZ,Paris sera toujours Paris,-,54,1,,,,
87,-,Kelly Clarkson,Because of You,-,87,1,,,,
88,-,Los Vasquez,Chica del Sur,-,7,12,,,,
89,-,Los Cinco Latinos,Solamente Tú (Only You),-,89,1,,,,
90,-,Aticoy & Banda Conmoción,Déjame Quererte,-,14,6,,,,
91,-,a-ha,Crying In the Rain,-,91,1,,,,
92,-,Neil Sedaka,Oh! Carol,-,92,1,,,,
93,-,Toto Cutugno,Soli,-,93,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,100,,,,
95,-,George Michael,Careless Whisper (Remastered),-,4,1,,,,
96,-,New Radicals,You Get What You Give,-,14,13,,,,
97,-,Omar Apollo,Evergreen,-,30,5,,,,
98,-,Chayanne,Humanos a Marte,-,15,30,,,,
99,-,Paul McCartney,Yesterday (Live),-,99,1,,,,
100,-,Miguel Bosé,Morena mía (con Julieta Venegas),-,33,6,,,,
