Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,22,,,,
2,up,La Familia de Ukeleles,La Familia,3,1,26,,,,
3,up,Warner/Chappell Productions,Beat the Heat,44,1,8,,,,
4,down,Dua Lipa,Break My Heart,2,2,7,97,2020-03-29,5,2020-06-28
5,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,6,,,,
6,up,Cami,Aquí Estoy,68,1,28,,,,
7,down,Harry Styles,Adore You,6,3,10,24,2019-12-08,6,2020-04-19
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,3,24,,,,
9,-,Upa!,Sueldos,-,2,6,,,,
10,-,Phil Collins,Two Hearts,-,9,2,,,,
11,-,Sting,All This Time,-,2,5,,,,
12,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,6,,,,
13,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,13,1,,,,
14,down,Fat Cats and Laser Pointers,Icup,4,1,11,,,,
15,-,Joan Manuel Serrat,Lucia,-,15,1,,,,
16,down,Sam Smith,How Do You Sleep?,13,2,28,8,2019-10-06,6,2019-10-13
17,up,The Defenders,It's You,20,8,18,,,,
18,-,Adele,Set Fire to the Rain,-,2,4,,,,
19,up,Jorge Gonzalez,Mi Casa en el Árbol,69,4,8,,,,
20,-,Los Bunkers,Ángel para un Final,-,8,1,,,,
21,-,Jose Velez,Vino Griego,-,21,1,,,,
22,-,Nicole,Hoy,-,6,10,,,,
23,-,Git,Es por Amor,-,4,3,,,,
24,-,Keane,Perfect Symmetry,-,13,2,,,,
25,-,Camilo Sesto,Piel de Ángel,-,25,1,,,,
26,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,1,,,,
27,down,Prince & The Revolution,Kiss,18,15,2,,,,
28,-,Glup!,Enamorado de Ti,-,4,15,,,,
29,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,10,3,,,,
30,up,Bruno Mars,Locked Out of Heaven,100,2,21,,,,
31,-,Maroon 5,Memories,-,3,25,36,2019-10-06,2,2019-11-17
32,down,Heavytones,Hump de Bump,9,9,3,,,,
33,down,Lizzo,Juice,24,2,27,91,2019-10-06,91,2019-10-06
34,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,26,2,,,,
35,-,Austin Mahone,Dancing with Nobody (James Carter Remix),-,13,1,,,,
36,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",43,4,22,,,,
37,-,The Jacksons,Can You Feel It,-,16,1,,,,
38,-,Andrés Calamaro,Cuando no estás,-,38,1,,,,
39,-,Los Abuelos de la Nada,Mil Horas,-,10,3,,,,
40,up,Adele,Rolling In the Deep,83,9,11,,,,
41,-,Sergio Denis,"Gigante, Chiquito",-,41,1,,,,
42,-,Pettinellis,Hospital,-,7,1,,,,
43,down,Gepe,Hablar de Ti,34,12,17,,,,
44,down,Chayanne,Bailando Dos Corazones,41,24,3,,,,
45,-,Hediye Biliç,Çevrimiçi,-,45,1,,,,
46,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,6,,,,
47,-,Sting,Englishman In New York,-,17,1,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,2,25,,,,
49,-,Git,Siempre Fuiste Mi Amor,-,2,4,,,,
50,-,Londonbeat,I've Been Thinking About You,-,7,5,,,,
51,-,Frank Sinatra,"Theme From New York, New York",-,51,1,,,,
52,-,Culture Club,Karma Chameleon,-,14,2,,,,
53,-,Paul McCartney,Hope of Deliverance,-,4,8,,,,
54,-,Bazzi,Beautiful (feat. Camila Cabello),-,7,12,,,,
55,-,George Michael & Queen,Somebody to Love,-,49,1,,,,
56,down,Lucybell,Cuando Respiro en Tu Boca,29,6,2,,,,
57,-,Jess Glynne,Hold My Hand,-,57,1,87,2020-04-05,87,2020-04-05
58,-,Pedro Aznar & Manuel García,Canción para Mañana,-,58,1,,,,
59,-,Bruno Mars,Treasure,-,10,2,,,,
60,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,3,,,,
61,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,5,,,,
62,-,George Michael,Fastlove (Live),-,28,1,,,,
63,-,Juanafé,La bala,-,18,1,,,,
64,-,Los Tres,La Torre de Babel,-,3,2,,,,
65,-,Jovanotti,Penso Positivo (Remastered),-,26,5,,,,
66,-,Bon Jovi,It's My Life,-,2,3,,,,
67,-,Harihara Sudhan,Enna Nadakuthu Ethu Nadakuthu,-,33,1,,,,
68,-,Upa!,Cuando Vuelvas,-,18,3,,,,
69,-,Harry James and His Orchestra,Ciribiribin (They're So In Love) [feat. Frank Sinatra],-,69,1,,,,
70,-,Journey,Faithfully,-,8,1,,,,
71,up,Francisca Valenzuela,Afortunada,80,8,13,,,,
72,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,72,1,,,,
73,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,7,,,,
74,-,The Beach Boys,Good Vibrations (Mono),-,67,1,,,,
75,-,Kaptain,News Flash (feat. Guy Skornik & Elisabeth Skornik),-,75,1,,,,
76,-,Camila Moreno,Es Real,-,35,2,,,,
77,-,Sam Smith,Restart,-,10,5,,,,
78,-,Austin Mahone,Dancing with Nobody,-,57,4,,,,
79,-,Gepe,Joane,-,15,1,,,,
80,-,Los Prisioneros,Quieren Dinero,-,5,2,,,,
81,-,Bacilos,Mi Primer Millon,-,32,5,,,,
82,-,Train,"Hey, Soul Sister",-,18,2,,,,
83,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,31,1,,,,
84,-,Maroon 5,This Love,-,7,8,,,,
85,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,85,1,,,,
86,-,Stone Temple Pilots,Plush,-,67,1,,,,
87,down,Los Tres,La Espada & la Pared,42,6,8,,,,
88,down,Francisca Valenzuela,Flotando,58,4,15,,,,
89,-,Debbie Gibson,Lost In Your Eyes,-,41,1,,,,
90,-,María Colores,Me Gusta la Vida,-,9,1,,,,
91,-,Toto,Africa,-,12,2,,,,
92,-,Jorge Gonzalez,Fe,-,5,5,,,,
93,-,Toni Basil,Mickey,-,30,3,,,,
94,down,Alfonso El Pintor,Vas a Ver,89,89,2,,,,
95,-,Pettinellis,No hables tanto,-,7,4,,,,
96,-,Saiko,Limito Con el Sol,-,11,3,,,,
97,down,Amy Winehouse,You Know I'm No Good,76,3,12,,,,
98,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,4,16,,,,
99,-,Denise Rosenthal,Cabello De Ángel,-,13,1,,,,
100,down,ピットブル,Get Ready (feat. Blake Shelton),59,9,6,,,,
