Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,18,,,,
2,up,Umberto Tozzi,Gloria (Version 2001),27,2,9,,,,
3,up,Sam Smith,How Do You Sleep?,9,2,24,8,2019-10-06,6,2019-10-13
4,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,4,1,,,,
5,down,Maroon 5,Memories,3,3,22,36,2019-10-06,2,2019-11-17
6,-,La Ley,Tejedores De Ilusión,-,6,2,,,,
7,up,Londonbeat,I've Been Thinking About You,49,7,3,,,,
8,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,8,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,3,20,,,,
10,-,Michael Jackson,Beat It (Single Version),-,10,4,,,,
11,up,La Familia de Ukeleles,La Familia,89,1,22,,,,
12,-,Ambra,T'appartengo,-,12,1,,,,
13,-,Keane,Is It Any Wonder?,-,13,1,,,,
14,-,Madonna,Holiday,-,1,2,,,,
15,-,ザ・ナック,マイ・シャローナ,-,5,3,,,,
16,up,The Defenders,It's You,66,8,14,,,,
17,-,Los Tres,La Espada & la Pared,-,6,6,,,,
18,up,Ed Sheeran & Justin Bieber,I Don't Care,52,8,12,31,2019-10-06,23,2019-11-17
19,-,Javiera Mena,Luz de Piedra de Luna,-,9,1,,,,
20,down,Rebeca Sanz,Que No Te Falte,18,3,17,,,,
21,up,Gepe,Hablar de Ti,83,12,13,,,,
22,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,4,,,,
23,-,Tears for Fears,Shout,-,3,2,,,,
24,-,Gianluca Bucalo,#Vaffancurriculum,-,5,5,,,,
25,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,16,,,,
26,-,Fernando Milagros,Tú,-,26,2,,,,
27,-,Los Amigos Invisibles,Mentiras,-,20,1,,,,
28,-,Glup!,Enamorado de Ti,-,4,13,,,,
29,up,Bruno Mars,Locked Out of Heaven,71,2,17,,,,
30,down,Javiera Mena,Espada,29,3,7,,,,
31,-,Nicole,Viaje Infinito,-,31,1,,,,
32,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,13,3,,,,
33,-,Spice Girls,Who Do You Think You Are,-,5,1,,,,
34,-,Keane,Silenced By the Night (Live / Sea Fog Acoustic Session),-,34,1,,,,
35,-,Sam Smith,Like I Can,-,4,1,,,,
36,-,Yorka,Y Bailamos Tanto,-,3,1,,,,
37,up,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),63,37,2,,,,
38,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,2,,,,
39,-,Toni Basil,Mickey,-,30,2,,,,
40,-,Journey,Lights,-,33,1,,,,
41,-,Samantha Fox,Touch Me (I Want Your Body),-,41,1,,,,
42,-,Andy Gibb,I Just Want To Be Your Everything,-,7,1,,,,
43,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,1,,,,
44,up,Upa!,Sueldos,88,2,5,,,,
45,-,Cyndi Lauper,Time After Time,-,17,1,,,,
46,-,Gepe,Calle Cima,-,29,1,,,,
47,down,Lizzo,Juice,31,2,24,91,2019-10-06,91,2019-10-06
48,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,35,1,,,,
49,-,Guachupé,Todo va lento,-,13,1,,,,
50,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,12,1,,,,
51,-,Upa!,La Bamba,-,5,9,,,,
52,-,La Guacha,Amor Platónico (feat. Kevin Johansen),-,52,1,,,,
53,-,Los Bunkers,Quién Fuera,-,8,3,,,,
54,-,Vengaboys,We Like to Party! (The Vengabus),-,26,4,,,,
55,up,Paul McCartney,Hope of Deliverance,87,4,6,,,,
56,-,Saiko,Limito Con el Sol,-,11,2,,,,
57,up,Sam Smith,Restart,68,10,4,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,4,3,,,,
59,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,1,,,,
60,-,Michael Sembello,Maniac,-,17,3,,,,
61,-,Pedropiedra,Todos los Días,-,11,1,,,,
62,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,20,8,24,,,,
63,-,Guns N' Roses,Patience,-,4,5,,,,
64,-,Joyce Cooling,Mildred's Attraction,-,64,2,,,,
65,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,4,,,,
66,down,Michael Jackson,Black or White,10,10,6,,,,
67,-,Adele,Rolling In the Deep,-,9,8,,,,
68,-,Austin Mahone,Dancing with Nobody,-,57,3,,,,
69,-,Dua Lipa,Break My Heart,-,2,3,97,2020-03-29,5,2020-06-28
70,up,ピットブル,Get Ready (feat. Blake Shelton),86,9,2,,,,
71,-,Gepe,TKM,-,20,7,,,,
72,-,Buena Vista Social Club,El Cuarto de Tula (Live),-,21,1,,,,
73,-,No Mercy,Where Do You Go,-,15,9,,,,
74,-,Ed Sheeran,Perfect,-,8,4,73,2019-10-06,58,2019-10-20
75,-,Rick Astley,Never Gonna Give You Up,-,8,1,,,,
76,-,Vangelis,La Petite Fille De La Mer,-,46,1,,,,
77,up,Cami,Aquí Estoy,85,1,24,,,,
78,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,24,2,,,,
79,-,a-ha,Take On Me,-,7,4,,,,
80,-,Wolfgang Black,Money Money Money,-,12,1,,,,
81,-,Sabrina,Boys (Summertime Love),-,38,1,,,,
82,-,Buddy Richard,Si Me Vas Abandonar,-,54,1,,,,
83,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,3,,,,
84,-,Los Bunkers,Al Final de Este Viaje en la Vida,-,49,1,,,,
85,-,Bon Jovi,Always,-,19,1,,,,
86,-,Los Tres,La Espada & la Pared (Live),-,19,1,,,,
87,-,Javiera Mena,La Joya,-,25,3,,,,
88,-,Nino Bravo & José Torregrosa,Noelia,-,54,1,,,,
89,down,Silvestre,Sube a Nacer Conmigo Hermano,58,5,6,,,,
90,-,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",-,4,18,,,,
91,-,Giorgos Zampetas,Zorba's Dance,-,35,2,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,21,,,,
93,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,31,3,,,,
94,-,Andrea Bocelli,Besame mucho,-,27,1,,,,
95,-,Katy Perry,Roar,-,16,9,,,,
96,down,Fat Cats and Laser Pointers,Icup,17,1,7,,,,
97,-,Buddy Richard,Balada de la Tristeza,-,97,1,,,,
98,-,Grupo Red,No Podré Olvidarte,-,14,1,,,,
99,down,Ed Sheeran,Shape of You,90,5,10,94,2020-01-05,94,2020-01-05
100,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,15,1,,,,
