Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GreenRocketAudio,Indie Rock,3,1,4,,,,
2,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,7,,,,
3,up,Lynyrd Skynyrd,Sweet Home Alabama,42,3,10,,,,
4,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],5,1,12,,,,
5,down,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],2,1,12,,,,
6,-,Lucybell,Cuando Respiro en Tu Boca,-,6,20,,,,
7,down,Spandau Ballet,True,6,2,10,,,,
8,-,Pettinellis,No hables tanto,-,7,62,,,,
9,-,David Lozano,Eres Mi Vida (En Vivo),-,3,7,,,,
10,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,4,,,,
11,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,62,,,,
12,-,Los Bunkers,Mientele,-,12,4,,,,
13,-,Avril Lavigne,Complicated,-,13,7,,,,
14,-,Gloria Gaynor,I Will Survive (Edit),-,6,6,,,,
15,up,Young Cister,LA TERAPIA,34,1,33,,,,
16,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,26,,,,
17,-,Ariana Grande,One Last Time,-,10,2,,,,
18,-,Sam Smith,Restart,-,10,16,,,,
19,-,Taylor Swift,Shake It Off (Karaoke Version),-,13,2,,,,
20,-,The Cardigans,Lovefool,-,10,21,,,,
21,-,Lynyrd Skynyrd,Call Me the Breeze,-,21,1,,,,
22,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,49,,,,
23,-,Los Prisioneros,Muevan las Industrias (En Vivo),-,23,2,,,,
24,-,David Bowie,Fame,-,12,4,,,,
25,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,12,,,,
26,-,Dua Lipa,Physical,-,10,35,48,2020-02-02,15,2020-04-12
27,-,Denise Rosenthal,Cambio De Piel,-,3,46,,,,
28,-,MammaSoul,Mujer,-,28,3,,,,
29,-,Princesa Alba,Convéncete,-,6,33,,,,
30,down,Warner/Chappell Productions,Beat the Heat,8,1,126,,,,
31,down,Lizzo,About Damn Time,10,3,20,,,,
32,-,Saiko,Debilidad,-,5,43,,,,
33,-,Katy Perry,Never Really Over,-,18,11,79,2019-10-06,79,2019-10-06
34,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,43,3,70,,,,
35,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,12,,,,
36,down,Umberto Tozzi,Gloria (Version 2001),13,2,59,,,,
37,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,69,,,,
38,-,Julieta Venegas,Mismo Amor,-,6,19,,,,
39,-,Fine Young Cannibals,She Drives Me Crazy,-,38,2,,,,
40,-,Donna Summer,Bad Girls,-,7,9,,,,
41,-,Los Prisioneros,Tren al Sur (En Vivo),-,9,2,,,,
42,-,Dario Nuñez & Julian the Angel,Sweet Child of Mine (House 2014 Mix),-,42,2,,,,
43,-,Dua Lipa,New Rules,-,6,25,,,,
44,-,Javiera Mena,Que Me Tome la Noche,-,30,4,,,,
45,up,Harry Styles,Watermelon Sugar,61,1,135,85,2019-11-17,2,2020-08-23
46,-,Madonna,Holiday,-,1,18,,,,
47,-,Mr. Kilombo,Cabecita Loca,-,47,1,,,,
48,up,Dua Lipa,Levitating,98,2,84,74,2020-04-05,74,2020-04-05
49,-,Dahlia,Trust Issues (Instrumental),-,23,1,,,,
50,-,Mijares & Lucero,El Privilegio de Amar,-,8,3,,,,
51,up,Lizzo,2 Be Loved (Am I Ready),54,18,12,,,,
52,up,Polimá Westcoast & Pailita,ULTRA SOLO,95,1,52,,,,
53,up,Alex Anwandter,Siempre Es Viernes en Mi Corazón,89,2,64,,,,
54,-,Torrebruno,Algún Día Volverás,-,3,53,,,,
55,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,90,20,6,,,,
56,-,Paloma San Basilio,Juntos,-,10,34,,,,
57,-,Spice Girls,Who Do You Think You Are,-,5,26,,,,
58,-,Foo Fighters,Times Like These,-,2,6,,,,
59,-,Soda Stereo,Prófugos,-,4,15,,,,
60,-,Maria Jose Quintanilla,Fue Difícil,-,8,19,,,,
61,-,Ana Isabelle & Cristian Castro,Por Amarte Así,-,39,1,,,,
62,-,Adele,Rolling In the Deep (Acapella),-,7,13,,,,
63,-,No Doubt,It's My Life,-,27,14,,,,
64,-,Taylor Dayne,Love Will Lead You Back,-,64,2,,,,
65,-,Lenny Kravitz,Again,-,13,20,,,,
66,-,Adele,Set Fire to the Rain,-,2,25,,,,
67,-,Rene Bastias,Tu Partida,-,67,1,,,,
68,-,Robert Palmer,Johnny and Mary,-,21,1,,,,
69,up,Manuel García,Sobre los Campos,94,6,21,,,,
70,-,Claudia Acuña,Hey,-,70,2,,,,
71,-,No Doubt,Just a Girl,-,45,5,,,,
72,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,5,,,,
73,-,Mike Oldfield,Moonlight Shadow,-,73,1,,,,
74,-,Camila Moreno,Es Real,-,35,10,,,,
75,-,Raffaela Carrá,"Caliente, Caliente Eo",-,9,5,,,,
76,-,Los Vasquez,Basta,-,19,2,,,,
77,-,Madonna,Material Girl (Edit Version),-,5,20,,,,
78,-,Poison,Every Rose Has Its Thorn,-,4,11,,,,
79,-,AShamaluevMusic,Motivated,-,79,2,,,,
80,-,Wisin & Yandel,Algo Me Gusta de Ti,-,37,2,,,,
81,-,Gianni Bella,De Amor Ya No Se Muere,-,20,19,,,,
82,-,Wild Cherry,Play That Funky Music,-,38,2,,,,
83,-,Bee Gees,How Deep Is Your Love,-,16,9,,,,
84,-,Lizzo,About Damn Time,-,1,42,,,,
85,-,Roy YunGod,Woman,-,85,1,,,,
86,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,1,16,,,,
87,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,16,,,,
88,-,Harry Styles,Golden,-,4,85,61,2019-12-22,39,2020-12-13
89,-,Madonna,Like a Virgin,-,47,5,,,,
90,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,28,,,,
91,down,Avicii,Wake Me Up,66,63,3,,,,
92,down,Adele,Oh My God,69,1,55,,,,
93,-,Natalie Imbruglia,Wrong Impression,-,53,2,,,,
94,-,Daryl Hall & John Oates,Maneater,-,15,9,,,,
95,-,Gianni Bella,Esta,-,40,1,,,,
96,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,15,,,,
97,-,Måneskin,Beggin,-,3,30,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,6,11,,,,
99,-,Celia Cruz,La Vida Es Un Carnaval,-,4,14,,,,
100,-,Adele,Someone Like You,-,16,22,,,,
