Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,8,,,,
2,up,Warner/Chappell Productions,Beat the Heat,4,1,83,,,,
3,up,La Familia de Ukeleles,La Familia,6,1,126,,,,
4,-,WEARETHEGOOD & Scootie Wop,Live in the Moment (Instrumental Version),-,4,1,,,,
5,up,Umberto Tozzi,Gloria,86,5,2,,,,
6,up,Julieta Venegas,Mismo Amor,9,6,5,,,,
7,up,Harry Styles,Adore You,42,3,74,24,2019-12-08,6,2020-04-19
8,down,Adele,Oh My God,7,1,19,,,,
9,-,Los Tres,El Arrepentido (Unplugged Version),-,1,8,,,,
10,down,Plumas,Cerca del Sol,1,1,11,,,,
11,-,Bruno Mars,Locked Out of Heaven,-,2,37,,,,
12,-,La Renga,Panic Show,-,12,1,,,,
13,up,The Cardigans,Lovefool,83,10,8,,,,
14,up,Warner/Chappell Productions,Psych Out,18,3,2,,,,
15,up,Los Tres,La Primera Vez,21,6,31,,,,
16,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,52,,,,
17,-,Loco Loco,Chico Chica,-,17,10,,,,
18,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",11,1,67,,,,
19,-,Sheena Easton,Morning Train (Nine to Five),-,19,3,,,,
20,-,Dua Lipa,Love Again,-,4,42,96,2020-04-05,96,2020-04-05
21,-,Mecano,Maquillaje,-,9,7,,,,
22,up,Justin Timberlake,Rock Your Body,57,12,18,,,,
23,up,Lucho Barrios,La Joya del Pacífico,41,4,31,,,,
24,-,The Jacksons,Off the Wall (Live),-,24,8,,,,
25,up,George Baker Selection,Little Green Bag,34,1,35,,,,
26,-,Lizzo,About Damn Time,-,1,1,,,,
27,up,Dua Lipa,Levitating,36,2,51,74,2020-04-05,74,2020-04-05
28,up,Doja Cat,Woman,55,7,33,,,,
29,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,12,3,52,,,,
30,-,La Ley,Cielo Market,-,9,16,,,,
31,up,David Tobin & Jeff Meegan,Christmas List,51,9,8,,,,
32,-,Javiera & Los Imposibles,"Víver Así, Morir de Amor",-,27,2,,,,
33,down,Salvatore Adamo,La Noche,10,8,5,,,,
34,down,Upa!,La Bamba,19,5,41,,,,
35,down,Pete Masitti & John Andrew Barrow,Rocking All Night,23,23,2,,,,
36,up,Gondwana,Felicidad,67,31,6,,,,
37,-,Vicentico,Algo Contigo,-,12,22,,,,
38,-,Saiko,Debilidad,-,5,36,,,,
39,-,Michael Sembello,Maniac,-,7,3,,,,
40,-,Shakira,Loba,-,11,9,,,,
41,up,Alex Anwandter,Siempre Es Viernes en Mi Corazón,77,2,47,,,,
42,-,ABBA,Voulez-Vous,-,1,8,,,,
43,-,Los Prisioneros,Paramar (En Vivo),-,9,15,,,,
44,-,Los Vasquez,Chica del Sur,-,7,1,,,,
45,-,Sting,All This Time,-,2,44,,,,
46,-,Wilfrido Vargas,El Baile del Perrito,-,19,1,,,,
47,up,Tom Jones,Sexbomb (feat. Mousse T.),71,40,3,,,,
48,up,Soundcastles,The Fool,52,3,10,,,,
49,up,Los Vasquez,Boquita Hechicera,97,9,2,,,,
50,-,Men At Work,It's a Mistake,-,41,4,,,,
51,-,ABBA,Dancing Queen,-,2,28,,,,
52,-,Supernova,Maldito Amor,-,13,29,,,,
53,down,The SoundSmiths,Climb the Mountain,46,24,5,,,,
54,-,Santana,Samba Pa Ti,-,3,36,,,,
55,up,Harry Styles,Watermelon Sugar,63,1,106,85,2019-11-17,2,2020-08-23
56,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),69,9,2,,,,
57,-,Harry Styles,Golden,-,4,69,61,2019-12-22,39,2020-12-13
58,-,Gloria Gaynor,I Will Survive (Edit),-,6,4,,,,
59,-,Jorge Gonzalez,Lluvia,-,47,5,,,,
60,down,Rihanna,S&M,38,12,9,,,,
61,down,Glup!,Enamorado de Ti,54,4,55,,,,
62,-,Manuel García,Acuario,-,1,15,,,,
63,-,AShamaluevMusic,Optimistic,-,63,1,,,,
64,down,TRX Music,Orange Bull,8,5,3,,,,
65,-,Rolando Alarcón,Voy a Recorrer el Mundo,-,45,1,,,,
66,-,The Ramblers,Recuerdos en la Lluvia,-,20,2,,,,
67,-,Kenny Loggins,Footloose,-,3,16,,,,
68,-,Warner/Chappell Productions,Killer Diller,-,6,1,,,,
69,-,Rod Stewart,Have You Ever Seen the Rain,-,58,4,,,,
70,-,Adele,Someone Like You,-,16,15,,,,
71,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,17,54,,,,
72,-,Javiera Mena,Yo No Te Pido la Luna,-,7,38,,,,
73,-,The Jacksons,Can You Feel It (Single Edit),-,8,3,,,,
74,-,Amanitas,Cuéntame,-,74,1,,,,
75,-,Morat,No Se Va,-,22,1,,,,
76,-,INXS,"Disappear (Live At Wembley Stadium, 1991)",-,18,4,,,,
77,-,Maroon 5,Sugar,-,17,3,,,,
78,-,Alvaro Scaramelli,Locos Rayados,-,2,15,,,,
79,-,José Luis Perales,Canción de Otoño,-,25,1,,,,
80,-,Leonel García,Al Frío (feat. Francisca Valenzuela),-,80,1,,,,
81,-,Fito Páez,Yo Te Amo,-,8,18,,,,
82,-,Foreigner,Urgent (Remastered),-,14,6,,,,
83,-,Various Artists,Hey Jude,-,49,1,,,,
84,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,36,3,,,,
85,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,34,3,,,,
86,-,The Verve,Bitter Sweet Symphony,-,23,1,,,,
87,-,PAU,La Mitad del Año,-,87,1,,,,
88,-,Jennifer Lopez,Qué Hiciste,-,54,3,,,,
89,-,The Beatles Revival Band,Hey Jude,-,63,2,,,,
90,-,Francisca Valenzuela,Peces,-,14,33,,,,
91,-,Erasure,A Little Respect,-,91,1,,,,
92,-,Carlos Rivera,Recuérdame,-,14,14,,,,
93,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,25,11,,,,
94,-,The Communards,Never Can Say Goodbye,-,28,1,,,,
95,-,Gloria Estefan,Si Voy a Perderte*,-,17,2,,,,
96,-,Marta Sánchez,Desesperada,-,68,3,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,6,6,,,,
98,-,ABBA,Take a Chance On Me,-,7,3,,,,
99,-,Tears for Fears,Woman In Chains (Instrumental Version 2),-,99,1,,,,
100,-,Aerosmith,Walk This Way,-,24,5,,,,
