Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,3,1,27,,,,
2,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",1,1,12,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,30,,,,
4,up,Irene Cara,What a Feeling (Re-Recorded),40,4,4,,,,
5,up,Harry Styles,Adore You,24,3,16,24,2019-12-08,6,2020-04-19
6,up,Harry Styles,Watermelon Sugar,43,1,10,85,2019-11-17,2,2020-08-23
7,-,Deep East Music,Timid to Untameable,-,7,1,,,,
8,-,Tears for Fears,Shout,-,3,5,,,,
9,down,George Michael,Freedom! '90 (Remastered),2,1,5,,,,
10,-,Los Bunkers,Quién Fuera,-,8,5,,,,
11,down,Glup!,Enamorado de Ti,6,4,18,,,,
12,up,Sam Smith,How Do You Sleep?,37,2,34,8,2019-10-06,6,2019-10-13
13,up,Bruno Mars,That’s What I Like,21,5,19,,,,
14,-,Francisca Valenzuela,Flotando,-,4,17,,,,
15,-,Network Music Ensemble,Sun-N-Fun,-,15,2,,,,
16,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,15,,,,
17,-,Cyndi Lauper,Time After Time,-,17,3,,,,
18,-,Sting,Shape of My Heart,-,18,2,,,,
19,-,Eurythmics,Here Comes the Rain Again,-,19,2,,,,
20,-,George Michael,Careless Whisper,-,6,3,,,,
21,down,Dua Lipa,Break My Heart,4,2,13,97,2020-03-29,5,2020-06-28
22,-,Sam Smith & Normani,Dancing with a Stranger,-,8,9,51,2019-10-06,51,2019-10-06
23,up,Cami,Aquí Estoy,56,1,34,,,,
24,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,4,,,,
25,-,Michael Jackson,Thriller (2003 Edit),-,3,3,73,2019-11-03,73,2019-11-03
26,-,Joaquín Sabina,Lágrimas de Mármol (En Directo),-,13,1,,,,
27,-,Cruzando El Charco,Soy,-,27,1,,,,
28,-,Chris Isaak,Wicked Game,-,28,1,,,,
29,up,Los Tres,Un Amor Violento,58,19,7,,,,
30,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,2,,,,
31,-,Daryl Hall & John Oates,Maneater,-,15,1,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,31,,,,
33,-,Journey,Lights,-,33,2,,,,
34,down,Adele,Set Fire to the Rain,26,2,7,,,,
35,down,Los Tres,La Torre de Babel,10,3,4,,,,
36,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),52,2,9,,,,
37,-,Los Tres,Jarabe para la Tos,-,37,1,,,,
38,up,Michael Jackson,Black or White,98,10,8,,,,
39,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),57,37,9,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,4,8,,,,
41,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,15,,,,
42,-,Coldplay,Yellow,-,18,1,,,,
43,-,Weichafe,Las cosas simples,-,43,1,,,,
44,-,Tears for Fears,"Shout (7"" Edit)",-,44,1,,,,
45,-,Keane,Crystal Ball,-,5,1,,,,
46,-,Javiera Mena,"Sincronía, Pegaso",-,46,1,,,,
47,-,Depeche Mode,Policy of Truth (Remastered),-,26,1,,,,
48,-,Londonbeat,I've Been Thinking About You,-,7,6,,,,
49,-,Jorge Drexler,Mediterráneo,-,11,1,,,,
50,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,29,,,,
51,-,Jorge Gonzalez,Lluvia,-,47,1,,,,
52,down,Juanafé,La bala,18,18,3,,,,
53,-,Ed Sheeran,Shape of You,-,5,15,94,2020-01-05,94,2020-01-05
54,-,Café Tacvba,Las Flores,-,13,2,,,,
55,-,Sam Smith,Stay With Me,-,23,4,,,,
56,-,Saiko,Cuando Miro en Tus Ojos (En Vivo),-,56,2,,,,
57,-,Pablo Alborán,No vaya a ser,-,57,1,,,,
58,up,Amy Winehouse,You Know I'm No Good,91,3,18,,,,
59,-,Harihara Sudhan,Enna Nadakuthu Ethu Nadakuthu,-,33,5,,,,
60,-,Los Prisioneros,Concepción,-,11,1,,,,
61,-,Vicentico,Algo Contigo,-,12,7,,,,
62,-,David Bisbal,Si Tú La Quieres,-,55,1,,,,
63,up,The Defenders,It's You,81,8,24,,,,
64,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,64,1,,,,
65,down,Heavytones,Hump de Bump,48,9,7,,,,
66,-,Marisela,Enamorada y Herida,-,66,1,,,,
67,down,Javiera Mena,Espada,36,3,12,,,,
68,-,Simple Minds,Hypnotised (TLA Edit),-,19,2,,,,
69,down,Andy Powell,You Got My Number,54,19,5,,,,
70,-,Francisca Valenzuela,Afortunada,-,8,14,,,,
71,-,Michael Jackson,Billie Jean (Single Version),-,12,4,,,,
72,-,Gepe,Invierno (feat. La Lá),-,21,1,,,,
73,-,Guns N' Roses,Patience,-,4,8,,,,
74,-,George Harrison,Got My Mind Set On You,-,16,4,,,,
75,-,Soundroll,Super Duper Cha Cha Cha,-,75,1,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,5,3,,,,
77,-,Culture Club,Miss Me Blind,-,26,3,,,,
78,-,Michael Jackson,They Don't Care About Us,-,75,1,,,,
79,-,Leon Gieco,Ojo Con los Orozco,-,7,4,,,,
80,-,Lizzo,Juice (Breakbot Mix),-,2,1,,,,
81,down,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),62,12,4,,,,
82,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,3,,,,
83,-,Yes,Owner of a Lonely Heart,-,4,5,,,,
84,-,Proyecto Uno,El Tiburon,-,19,6,,,,
85,-,Alannah Myles,Black Velvet,-,85,1,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,2,24,1,2019-10-06,1,2019-10-06
87,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,31,3,,,,
88,-,Vengaboys,We Like to Party! (The Vengabus),-,26,6,,,,
89,-,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",-,4,25,,,,
90,-,Cigarbox Man,Mal Menor (feat. Álvaro López),-,18,2,,,,
91,-,Bersuit Vergarabat,La Bolsa,-,91,1,,,,
92,-,Cher,Believe,-,1,3,,,,
93,-,George Michael,Careless Whisper,-,64,2,,,,
94,-,Nicole,Viaje Infinito,-,31,2,,,,
95,-,Juan Luis Guerra,La Bilirrubina (Live),-,32,6,,,,
96,-,Supernova,Maldito Amor,-,13,9,,,,
97,-,Laura Branigan,Self Control,-,85,3,,,,
98,-,Jason Mraz,I'm Yours,-,22,8,,,,
99,-,Babasónicos,Pijamas,-,13,1,,,,
100,-,オリビア・ニュートン・ジョン,フィジカル,-,6,1,,,,
