Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,42,,,,
2,up,Synchroland,Modern Love Active Cover,2,1,3,,,,
3,up,Itay Kashti,United,6,2,3,,,,
4,up,Los Tres,La Torre de Babel,4,3,22,,,,
5,up,La Familia de Ukeleles,La Familia,5,1,83,,,,
6,down,The Lighthearts,Out of Nowhere,3,3,2,,,,
7,up,Warner/Chappell Productions,Beat the Heat,7,1,45,,,,
8,up,Justin koh,It's Now or Never (Solo Version),56,8,2,,,,
9,up,Harry Styles,Watermelon Sugar,13,1,63,85,2019-11-17,2,2020-08-23
10,-,Jorge Gonzalez,Fe,-,5,18,,,,
11,up,Mon Laferte,Si Tú Me Quisieras,84,7,30,,,,
12,-,Lucho Barrios,La Joya del Pacífico,-,4,1,,,,
13,up,Umberto Tozzi,Gloria (Version 2001),20,2,13,,,,
14,-,Madonna,Lucky Star,-,6,7,,,,
15,-,Survivor,Eye of the Tiger,-,6,28,,,,
16,-,Olivia Newton-John,Physical (Live),-,16,3,,,,
17,-,Leon Gieco,Ojo Con los Orozco,-,7,11,,,,
18,up,Mon Laferte,Amor Completo,22,2,31,,,,
19,down,Michael Jackson,Billie Jean,15,3,9,,,,
20,down,Dua Lipa,Love Again,10,4,4,96,2020-04-05,96,2020-04-05
21,up,Los Tres,La Primera Vez,55,6,20,,,,
22,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,33,,,,
23,-,Joe Vasconcellos,Mágico,-,2,28,,,,
24,-,Madonna,La Isla Bonita,-,11,2,,,,
25,up,Harry Styles,Golden,31,4,35,61,2019-12-22,39,2020-12-13
26,-,Bryan Ferry,Kiss & Tell,-,26,1,,,,
27,-,Paul McCartney,Hope of Deliverance,-,3,41,,,,
28,-,John Farnham,You're the Voice,-,9,3,,,,
29,-,Deep Purple,Lazy (Live in Copenhagen 1972),-,5,4,,,,
30,-,Barry White,"Can't Get Enough of Your Love, Babe",-,19,4,,,,
31,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,14,,,,
32,-,Yuya,El Que Se Fue (La Que Se Fue),-,32,1,,,,
33,up,Francisca Valenzuela,Peces,81,14,21,,,,
34,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),100,2,30,,,,
35,-,ABBA,Dancing Queen,-,2,18,,,,
36,-,Umberto Tozzi,Te Amo,-,27,7,,,,
37,up,Joe Vasconcellos,Las Seis,67,10,5,,,,
38,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,93,14,21,,,,
39,-,Bensound,Acoustic Breeze,-,2,1,,,,
40,-,Juanes,Es Tarde,-,16,5,,,,
41,-,ZZ Top,La Grange (Remaster),-,5,1,,,,
42,-,Sheena Easton,Morning Train (Nine to Five),-,19,1,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,43,1,,,,
44,up,劉寧,羅西尼主題變奏曲,76,4,4,,,,
45,-,Kenny Loggins,Danger Zone,-,12,24,,,,
46,down,Sting,All This Time,37,2,28,,,,
47,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,36,5,,,,
48,-,The B-52's,Love Shack (Edit),-,22,2,,,,
49,-,Madonna,Papa Don't Preach,-,19,3,,,,
50,-,Los Bunkers,Ángel para un Final,-,8,8,,,,
51,-,George Baker Selection,Little Green Bag,-,1,1,,,,
52,-,INXS,"Devil Inside (Live At Wembley Stadium, 1991)",-,6,3,,,,
53,up,Cami,Aquí Estoy,61,1,72,,,,
54,-,KC and the Sunshine Band,(You Said) You'd Gimme Some More,-,24,4,,,,
55,-,Taylor Swift,Lover,-,20,14,38,2019-10-06,27,2019-11-03
56,-,Javiera Mena,Yo No Te Pido la Luna,-,7,23,,,,
57,-,Juanafé,La bala,-,18,6,,,,
58,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,5,,,,
59,-,Francisca Valenzuela,Dulce,-,8,26,,,,
60,up,Upa!,La Bamba,97,5,23,,,,
61,-,New Radicals,You Get What You Give,-,14,6,,,,
62,-,Git,Es por Amor,-,4,18,,,,
63,up,Los Charros De Lumaco,Como Dejar de Amarte,96,12,5,,,,
64,-,Los Jaivas,Amores de Antes,-,15,19,,,,
65,down,Harry Styles,Adore You,54,3,33,24,2019-12-08,6,2020-04-19
66,-,Journey,Any Way You Want It,-,3,1,,,,
67,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,17,21,,,,
68,-,Enya,May It Be,-,68,1,,,,
69,down,Dua Lipa,Levitating,57,2,21,74,2020-04-05,74,2020-04-05
70,-,Ariztia,Para Que No Se Muera Este Amor,-,17,2,,,,
71,-,Barry White,"You're the First, the Last, My Everything",-,24,8,,,,
72,down,Emmanuel,Sentirme Vivo (MTV Unplugged),49,37,7,,,,
73,-,Los Prisioneros,We Are Sudamerican Rockers,-,25,3,,,,
74,-,Michael Bublé,Haven't Met You Yet,-,23,7,,,,
75,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,7,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,3,,,,
77,-,Pitbull,Don't Stop the Party (feat. TJR),-,32,6,,,,
78,-,Sabrina,Boys (Summertime Love),-,38,3,,,,
79,-,The Defenders,It's You,-,8,66,,,,
80,-,Alvaro Scaramelli,Ramo de Flores,-,55,1,,,,
81,-,Chancho En Piedra,Largo Tour,-,75,2,,,,
82,up,Ed Sheeran,Shape of You,87,5,39,94,2020-01-05,94,2020-01-05
83,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,83,2,,,,
84,-,Jackson 5,ABC,-,5,5,,,,
85,-,Kiss,I Was Made for Lovin' You,-,24,1,,,,
86,-,Journey,Send Her My Love,-,67,3,,,,
87,-,George Michael,Fastlove (Live),-,28,7,,,,
88,-,Starship,Sara (Re-Recorded / Remastered),-,24,3,,,,
89,up,Yes,Owner of a Lonely Heart,98,4,19,,,,
90,-,Nicole,Quédate,-,27,1,,,,
91,-,Eros Ramazzotti,Alla Fine Del Mondo,-,64,2,,,,
92,-,Pet Shop Boys,Suburbia (Remastered),-,91,1,,,,
93,-,Christopher C. Porter & Richard Phillip Craker,Lifetimes,-,44,1,,,,
94,-,The Human League,Don't You Want Me,-,9,3,,,,
95,-,Andrea Tessa,Hablando de Ti,-,95,1,,,,
96,-,Buddy Holly,Peggy Sue (Single Version),-,96,1,,,,
97,-,Nicole,Hoy,-,6,27,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,68,,,,
99,-,Glup!,Grado 3,-,2,8,,,,
100,-,Los Tres,Un Amor Violento,-,19,15,,,,
