Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,23,,,,
2,up,Warner/Chappell Productions,Beat the Heat,2,1,105,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,37,1,4,,,,
4,up,La Familia de Ukeleles,La Familia,4,1,148,,,,
5,up,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,28,1,13,,,,
6,down,Polimá Westcoast & Pailita,ULTRA SOLO,5,1,30,,,,
7,-,Thomas Jack Foley,Feel It In My Soul,-,7,2,,,,
8,up,TRX Music,Ritalin Shot,8,5,17,,,,
9,-,Maria Rita,Águas de Março (Live),-,9,1,,,,
10,-,Plumas & Pedro Piedra,Te van a olvidar,-,10,1,,,,
11,up,Warner/Chappell Productions,Psych Out,65,3,23,,,,
12,-,Michael Andrew,Eight Ball,-,8,1,,,,
13,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,6,,,,
14,-,Carlinhos Brown,A Namorada,-,13,4,,,,
15,-,Dua Lipa,New Rules,-,6,15,,,,
16,-,Foreigner,Urgent (Remastered),-,14,9,,,,
17,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,22,,,,
18,up,Harry Styles,Watermelon Sugar,19,1,117,85,2019-11-17,2,2020-08-23
19,-,Scissor Sisters,I Don't Feel Like Dancin',-,19,2,,,,
20,-,Marcos Llunas,Eres Mi Debilidad,-,20,2,,,,
21,-,Umberto Tozzi,Gloria (Version 2001),-,2,46,,,,
22,up,Adele,Oh My God,39,1,35,,,,
23,up,Charlie Puth,Left and Right (feat. Jung Kook),49,15,10,,,,
24,-,Bon Jovi,It's My Life,-,2,29,,,,
25,-,Lucybell,Cuando Respiro en Tu Boca,-,6,17,,,,
26,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,44,,,,
27,-,Falco,Vienna Calling,-,27,1,,,,
28,down,Dua Lipa,Love Again,18,4,55,96,2020-04-05,96,2020-04-05
29,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,5,,,,
30,-,Avril Lavigne,Girlfriend (Radio Edit),-,30,1,,,,
31,-,Aerosmith,I Don't Want to Miss a Thing,-,31,6,,,,
32,-,Harry Styles,Golden,-,4,77,61,2019-12-22,39,2020-12-13
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,89,,,,
34,-,Chayanne,Tú y Yo,-,7,1,,,,
35,-,Tears for Fears,Shout,-,3,22,,,,
36,up,Javiera Mena,Yo No Te Pido la Luna,66,7,42,,,,
37,down,Madonna,Lucky Star,11,6,18,,,,
38,-,Young Cister,LA TERAPIA,-,1,10,,,,
39,-,Marcos Llunas,Vida,-,39,1,,,,
40,down,Charlie Puth,Left Right Left,38,14,5,,,,
41,down,Lucho Barrios,La Joya del Pacífico,22,4,43,,,,
42,up,Martin Felix Kaczmarski,Girl,76,42,5,,,,
43,-,Santana,Samba Pa Ti,-,3,55,,,,
44,-,Nicole,Viaje Infinito,-,31,9,,,,
45,down,Ed Sheeran,Bad Habits,21,9,4,,,,
46,-,Upa!,Ella Llora,-,7,33,,,,
47,-,George Michael,Freedom! '90 (Remastered),-,2,12,,,,
48,-,Andy Gibb,I Just Want To Be Your Everything,-,7,8,,,,
49,-,Gepe,TKM,-,20,19,,,,
50,down,Dua Lipa,Levitating,40,2,63,74,2020-04-05,74,2020-04-05
51,-,The SoundSmiths,Climb the Mountain,-,24,19,,,,
52,-,Olivia Newton-John,Hopelessly Devoted to You,-,6,2,,,,
53,-,オリビア・ニュートン・ジョン,ジョリーン,-,34,1,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,11,,,,
55,down,Pettinellis,No hables tanto,15,7,57,,,,
56,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,53,,,,
57,up,George Baker Selection,Little Green Bag,69,1,57,,,,
58,-,Bruno Mars,24K Magic,-,11,3,,,,
59,-,Francisca Valenzuela,Dar y Dar,-,6,18,,,,
60,-,Guns N' Roses,Patience,-,4,38,,,,
61,-,ABBA,Take a Chance On Me,-,7,4,,,,
62,-,Supernova,Maldito Amor,-,13,38,,,,
63,-,Warner/Chappell Productions,Lucky Day,-,7,10,,,,
64,-,Luis Fonsi,Despacito (Version Pop),-,53,1,,,,
65,-,Madonna & Tokischa,Hung Up on Tokischa,-,22,1,,,,
66,-,Avril Lavigne,Complicated,-,13,6,,,,
67,-,John Travolta & Olivia Newton-John,Summer Nights,-,19,4,,,,
68,-,Joe Vasconcellos,Las Seis,-,10,14,,,,
69,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,13,,,,
70,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,10,3,,,,
71,-,Salvatore Adamo,La Noche,-,8,12,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,2,,,,
73,-,Los Enanitos Verdes,Por el Resto,-,3,3,,,,
74,-,The Human League,Don't You Want Me,-,9,7,,,,
75,down,Los Tres,He Barrido el Sol,17,1,45,,,,
76,up,Rihanna,S&M,87,12,27,,,,
77,-,Rufian Fuego,Las Piscolas,-,27,3,,,,
78,-,Bee Gees,Love You Inside Out,-,4,1,,,,
79,down,Torrebruno,Algún Día Volverás,12,3,42,,,,
80,-,Yorka,Algo,-,67,1,,,,
81,-,Europe,Final Countdown,-,9,17,,,,
82,-,Los Rodriguez,Mucho Mejor,-,2,12,,,,
83,-,a-ha,Take On Me,-,7,31,,,,
84,-,Aleks Syntek,Tú Necesitas,-,7,1,,,,
85,-,Tomas Ledin & Agnetha Fältskog,Never Again,-,78,3,,,,
86,-,Michael Jackson,Thriller (2003 Edit),-,3,23,73,2019-11-03,73,2019-11-03
87,-,Julieta Venegas,Mismo Amor,-,6,14,,,,
88,down,Elvis Presley,Jailhouse Rock,24,24,3,,,,
89,-,Mon Laferte,Amor Completo,-,2,59,,,,
90,-,Toto,Rosanna,-,19,2,,,,
91,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,99,17,63,,,,
92,-,The Police,Message in a Bottle,-,4,13,,,,
93,down,Beyoncé,BREAK MY SOUL,30,11,10,,,,
94,-,Nicole,Valientes,-,94,1,,,,
95,-,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],-,53,14,,,,
96,-,Justin Timberlake,Rock Your Body,-,12,22,,,,
97,-,Robert Palmer,Addicted To Love (Edit),-,31,2,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,2,91,,,,
99,down,Ed Sheeran,Perfect,71,21,9,,,,
100,-,Alex Ubago,Dame Tu Aire,-,47,4,,,,
