Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,51,,,,
2,up,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,23,,,,
3,down,La Familia de Ukeleles,La Familia,2,1,54,,,,
4,up,Harry Styles,Golden,4,4,6,61,2019-12-22,39,2020-12-13
5,-,Jackson 5,ABC,-,5,2,,,,
6,down,Harry Styles,Watermelon Sugar,5,1,34,85,2019-11-17,2,2020-08-23
7,-,Mon Laferte,Si Tú Me Quisieras,-,7,18,,,,
8,up,Dua Lipa,Levitating,63,2,7,74,2020-04-05,74,2020-04-05
9,-,The Jacksons,Blame It On the Boogie,-,7,6,,,,
10,-,Los Tres,He Barrido el Sol,-,1,17,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,4,4,94,2021-01-31,47,2021-03-07
12,down,The Valentin Stone,High Frequencies,10,10,4,,,,
13,-,KC and the Sunshine Band,Give It Up,-,11,8,,,,
14,-,Illya Kuryaki & The Valderramas,Jennifer del Estero (En Vivo),-,14,2,,,,
15,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,15,2,,,,
16,-,Kavin Hoo,Becoming Fearless,-,7,1,,,,
17,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,30,7,18,,,,
18,up,Conan Gray,Heather,53,9,15,44,2020-08-23,15,2020-09-13
19,-,Madonna,Material Girl (Edit Version),-,5,4,,,,
20,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,3,,,,
21,-,Los Abuelos de la Nada,Mil Horas,-,10,11,,,,
22,-,Zalo Reyes,Mi Prisionera,-,10,3,,,,
23,-,Denise Rosenthal,Cabello De Ángel,-,13,5,,,,
24,-,Jorge González & Gonzalo Yañez,Mi casa en el árbol,-,24,1,,,,
25,-,Tiffany,i Think We're Alone Now,-,25,1,,,,
26,up,Ashnikko,Daisy,33,7,7,77,2020-10-18,70,2020-10-25
27,-,Michael Jackson,Beat It (Single Version),-,10,12,,,,
28,down,Bruno Mars,That’s What I Like,26,5,43,,,,
29,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,16,,,,
30,down,Dua Lipa,Hallucinate,7,7,16,85,2020-04-05,85,2020-04-05
31,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,13,,,,
32,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,12,,,,
33,-,Keane,Sovereign Light Café,-,21,2,,,,
34,down,ザ・ナック,マイ・シャローナ,22,5,10,,,,
35,down,Black Eyed Peas,CELEBRATE,14,14,3,,,,
36,-,George Michael,Careless Whisper,-,6,4,,,,
37,up,Los Jaivas,Mamálluca,66,7,10,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,44,,,,
39,down,Cami,Aquí Estoy,27,1,57,,,,
40,-,Super Sparkle,I Just Called to Say I Love You (Originally Performed by Stevie Wonder),-,40,1,,,,
41,down,Mon Laferte,Amor Completo,20,2,20,,,,
42,-,Survivor,Eye of the Tiger,-,6,17,,,,
43,-,Bob Dylan,Like a Rolling Stone,-,16,12,,,,
44,-,Babasónicos,Pijamas,-,13,5,,,,
45,-,Adele,Rolling In the Deep,-,9,18,,,,
46,down,Amy Winehouse,You Know I'm No Good,17,3,39,,,,
47,-,Manuel García,Acuario,-,1,4,,,,
48,-,Cyndi Lauper,Girls Just Want to Have Fun,-,15,5,,,,
49,-,Gepe,Kamikazi,-,15,1,,,,
50,-,Los Tres,Silencio,-,20,3,,,,
51,-,Dyango,El Primer Beso,-,22,6,,,,
52,-,Conjunto Millaray,La Huillincana,-,30,1,,,,
53,-,Bonnie Tyler,Total Eclipse of the Heart (Radio Version),-,37,1,,,,
54,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,24,2,22,,,,
55,-,Gloria Estefan,Con Los Años Que Me Quedan,-,55,1,,,,
56,-,Francisca Valenzuela,Peces,-,14,8,,,,
57,down,The Defenders,It's You,56,8,48,,,,
58,up,Toto,Africa,98,12,11,,,,
59,-,Manuel García,Sobre los Campos,-,6,11,,,,
60,-,Pearl Jam,Soldier of Love,-,56,1,,,,
61,-,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / 2014 Remaster)",-,61,1,,,,
62,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,6,,,,
63,-,P!nk,Try,-,17,8,,,,
64,-,ITZY,Not Shy,-,11,7,46,2020-08-23,34,2020-08-30
65,-,La Cumbia de los Angeles,Llorar (En Vivo),-,19,22,,,,
66,-,Armando Manzanero,Contigo Aprendí,-,66,1,,,,
67,up,ピットブル,Get Ready (feat. Blake Shelton),87,9,11,,,,
68,-,Los Amigos Invisibles,Mentiras,-,20,4,,,,
69,down,Los Bunkers,Santiago de Chile,44,22,3,,,,
70,down,Steppin Cerca,12345 (feat. Chini HRKZ),50,16,17,,,,
71,-,Frank Sinatra,My Way,-,29,4,,,,
72,-,Vicentico,Solo un Momento,-,10,1,,,,
73,-,Juan Gabriel,Inocente Pobre Amigo (En Vivo),-,73,1,,,,
74,down,No Mercy,Where Do You Go,57,15,25,,,,
75,down,2x4,Intro,70,3,7,,,,
76,-,Ed Sheeran,Perfect,-,8,16,73,2019-10-06,58,2019-10-20
77,-,Jorge Drexler,Todo Se Transforma,-,6,4,,,,
78,-,MAGIC!,Rude,-,10,8,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,20,31,2019-10-06,23,2019-11-17
80,-,Gustavo Cerati,Fuerza Natural,-,35,4,,,,
81,-,Herbie Hancock,Rockit (Single Version),-,81,1,,,,
82,-,Los Rodriguez,Mucho Mejor,-,2,4,,,,
83,-,Simple Minds,Hypnotised (TLA Edit),-,19,6,,,,
84,-,Bacilos,Mi Primer Millon,-,32,14,,,,
85,down,Noel Camilo,El Mismo Aire,58,17,10,,,,
86,-,SirLofi,Queen of Disaster,-,86,1,,,,
87,-,Gilda,Paisaje,-,6,6,,,,
88,-,Upa!,Ella Llora,-,7,8,,,,
89,-,Ed Sheeran,Shape of You,-,5,32,94,2020-01-05,94,2020-01-05
90,-,Harry Styles,Adore You,-,3,26,24,2019-12-08,6,2020-04-19
91,-,Los Bunkers,Quién Fuera,-,8,10,,,,
92,-,Git,Es por Amor,-,4,11,,,,
93,up,Virus,Luna de Miel en la Mano,96,9,13,,,,
94,-,Chancho En Piedra,Bola de Fuego,-,9,4,,,,
95,-,Chayanne,Humanos a Marte,-,15,15,,,,
96,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,3,,,,
97,down,The George Baker Selection,Little Green Bag,65,9,5,,,,
98,down,Gilda,No Me Arrepiento de Este Amor,91,13,13,,,,
99,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Deadly Zoo Remix],-,72,1,,,,
100,down,Jorge Gonzalez,Fe,43,5,13,,,,
