Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,2,1,3,,,,
2,up,ProximaL,The Nest,4,1,3,,,,
3,down,Audiosphere,Happiness Is Right Here (60S),1,1,3,,,,
4,down,Warner/Chappell Productions,Beat the Heat,3,1,95,,,,
5,up,La Familia de Ukeleles,La Familia,5,1,138,,,,
6,up,Polimá Westcoast & Pailita,ULTRA SOLO,6,1,20,,,,
7,up,Lizzo,About Damn Time,10,1,13,,,,
8,down,Ben Fox,Think About Lights,7,1,8,,,,
9,up,Warner/Chappell Productions,Psych Out,12,3,13,,,,
10,down,Santana,Samba Pa Ti,8,3,48,,,,
11,up,Francisca Valenzuela,Dar y Dar,13,6,10,,,,
12,down,Billy Idol,Dancing With Myself,9,9,4,,,,
13,up,Steve Wingfield,School Days,24,11,11,,,,
14,-,Michael Jackson,You Rock My World,-,14,2,,,,
15,-,Cyndi Lauper,Money Changes Everything,-,10,12,,,,
16,-,Dua Lipa,Don't Start Now,-,16,4,19,2019-11-03,3,2020-01-05
17,-,Coldplay,Adventure of a Lifetime,-,1,5,,,,
18,down,Faye Wong,原諒自己,15,11,3,,,,
19,up,DJ Godfather,It's an 80s Party- Live Mashup Mix 5,20,19,3,,,,
20,up,TRX Music,Ritalin Shot,83,5,10,,,,
21,-,Bruno Mars,Locked Out of Heaven,-,2,39,,,,
22,-,Upa!,Sueldos,-,2,33,,,,
23,up,Pharrell Williams,Happy,90,11,6,,,,
24,up,Rihanna,S&M,55,12,20,,,,
25,-,Los Rodriguez,Para No Olvidar,-,13,3,,,,
26,-,Elvis Presley,My Happiness,-,26,1,,,,
27,-,Mon Laferte,Tu Falta De Querer,-,4,11,,,,
28,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,53,,,,
29,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,4,,,,
30,up,Warner/Chappell Productions,Lucky Day,63,7,2,,,,
31,-,Vicentico,Creo Que Me Enamoré,-,11,13,,,,
32,-,Tina Turner,What's Love Got to Do with It,-,3,8,,,,
33,-,Soda Stereo,Prófugos,-,4,9,,,,
34,-,a-ha,Cry Wolf,-,23,2,,,,
35,-,Vangelis,Eternity,-,35,1,,,,
36,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,52,,,,
37,-,Julieta Venegas,Mismo Amor,-,6,10,,,,
38,-,Wilfrido Vargas,El Baile del Perrito,-,19,3,,,,
39,down,Supertramp,It's Raining Again,37,5,5,,,,
40,down,George Baker Selection,Little Green Bag,34,1,47,,,,
41,up,Antonio José,A Un Milímetro De Ti,77,7,8,,,,
42,up,Depeche Mode,Enjoy the Silence (Live in Barcelona),42,1,4,,,,
43,down,Umberto Tozzi,Gloria (Version 2001),14,2,44,,,,
44,-,Charly Garcia,Demoliendo Hoteles,-,32,2,,,,
45,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,6,,,,
46,-,Franco Simone,Paisaje (Paesaggio),-,45,2,,,,
47,-,Gepe,Invierno (Acústica),-,47,1,,,,
48,-,Madonna,Lucky Star,-,6,15,,,,
49,up,Guns N' Roses,Patience,69,4,36,,,,
50,-,Plumas,Cerca del Sol,-,1,13,,,,
51,up,The SoundSmiths,Climb the Mountain,82,24,14,,,,
52,-,Tina Turner,What's Love Got To Do With It,-,23,1,,,,
53,-,Jorge Drexler,La vida entera,-,25,14,,,,
54,-,Glup!,Enamorado de Ti,-,4,60,,,,
55,-,Becky G.,BAILÉ CON MI EX,-,55,1,,,,
56,-,Spice Girls,Who Do You Think You Are,-,5,15,,,,
57,down,Torrebruno,Algún Día Volverás,25,3,34,,,,
58,-,Amy Winehouse,You Know I'm No Good,-,3,69,,,,
59,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,3,,,,
60,-,TRX Music,Running Man,-,15,2,,,,
61,-,Loco Loco,Chico Chica,-,17,11,,,,
62,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,15,,,,
63,up,TRX Music,Tour De Dope,96,53,2,,,,
64,-,Madonna,Into the Groove (Edit Version),-,21,10,,,,
65,-,Pettinellis,No hables tanto,-,7,51,,,,
66,-,El Cruce,Se Nos Fue el Amor,-,15,5,,,,
67,-,New Kids On the Block,Step By Step,-,7,18,,,,
68,down,Mon Laferte,Si Tú Me Quisieras,66,7,48,,,,
69,-,Joe Vasconcellos,Las Seis,-,10,13,,,,
70,-,Mon Laferte,Amor Completo,-,2,57,,,,
71,-,Jorge Drexler,Universos paralelos,-,71,1,,,,
72,-,Elvis Presley,Hound Dog,-,22,4,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,5,9,,,,
74,-,La Ley,Doble Opuesto,-,5,21,,,,
75,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,51,,,,
76,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,29,,,,
77,-,Los Pericos,Caliente,-,52,2,,,,
78,-,Wham!,Everything She Wants,-,11,6,,,,
79,down,The Knack,My Sharona,61,26,11,,,,
80,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,17,61,,,,
81,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,12,,,,
82,down,Warner/Chappell Productions,Killer Diller,52,6,7,,,,
83,-,Inspiral Carpets,Saturn 5,-,13,7,,,,
84,-,Loba,Waka Waka (Esto Es África),-,44,1,,,,
85,-,Supernova,Tú y Yo,-,3,2,,,,
86,-,Fat Cats and Laser Pointers,Icup,-,1,16,,,,
87,-,Phil Collins,Sussudio (2016 Remastered),-,6,17,,,,
88,down,Romeo Santos,Eres Mía,53,15,15,,,,
89,-,Amar Azul,El Bardero,-,24,3,,,,
90,-,María José Hernández,Poderosa Imaginación,-,31,1,,,,
91,-,Supernova,Maldito Amor,-,13,35,,,,
92,-,Javiera Mena,Sol de Invierno,-,53,2,,,,
93,-,Simply Red,Money's Too Tight to Mention,-,10,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,3,86,,,,
95,-,Alvaro Scaramelli,Locos Rayados,-,2,16,,,,
96,-,Katy Perry,Last Friday Night (T.G.I.F.),-,23,2,,,,
97,-,Synchroland,Modern Love Active Cover,-,1,26,,,,
98,-,Gepe,TKM,-,20,17,,,,
99,-,Jorge Drexler,Todo Se Transforma,-,21,5,,,,
100,-,Wisin & Yandel,Pam Pam,-,32,2,,,,
