Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,14,1,2,,,,
2,down,Eneyde,Cyclic,1,1,4,,,,
3,up,El Kuelgue,Hola Precioso,5,3,5,,,,
4,down,twenty one pilots,Clancy,3,1,5,,,,
5,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
6,down,Taylor Swift,evermore (deluxe version),4,1,177,15,2021-01-10,1,2021-01-17
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,238,2,2019-10-06,2,2019-10-06
8,down,Billie Eilish,Happier Than Ever,6,1,161,5,2021-05-02,3,2021-05-09
9,up,Arctic Monkeys,AM,12,2,238,85,2020-11-22,59,2021-01-10
10,down,Lana Del Rey,Norman F*****g Rockwell!,9,2,238,34,2019-10-06,15,2019-11-10
12,up,Beth Gibbons,Lives Outgrown,41,12,2,,,,
13,down,Lana Del Rey,Born to Die - The Paradise Edition,7,3,235,,,,
14,up,Cage the Elephant,Neon Pill,44,14,2,,,,
15,down,Lana Del Rey,Ultraviolence (Deluxe),10,3,236,,,,
16,up,Lorde,Pure Heroine,17,10,133,,,,
17,down,Coldplay,A Head Full of Dreams,11,1,236,79,2019-10-06,72,2019-10-13
18,up,Coldplay,Ghost Stories,30,7,236,32,2019-10-06,32,2019-10-06
19,up,Billie Eilish,dont smile at me,24,2,233,33,2019-10-06,14,2020-02-02
20,down,Nirvana,Nevermind,15,8,182,46,2020-04-26,46,2020-04-26
21,up,Red Hot Chili Peppers,Californication,21,3,235,,,,
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,63,,,,
23,down,twenty one pilots,Trench,22,7,191,,,,
24,up,twenty one pilots,Scaled And Icy,33,1,129,,,,
25,down,St. Vincent,All Born Screaming,23,3,5,,,,
26,up,Lana Del Rey,Honeymoon,39,17,189,,,,
27,up,Lorde,Melodrama,40,7,232,,,,
28,up,Coldplay,A Rush of Blood to the Head,34,2,204,,,,
29,down,Radiohead,In Rainbows,18,13,237,,,,
30,down,Cigarettes After Sex,Cigarettes After Sex,27,12,179,,,,
31,up,Various Artists,Everyone's Getting Involved,47,31,2,,,,
32,down,The Black Keys,Ohio Players,28,3,12,,,,
33,up,Gorillaz,Cracker Island (Deluxe),71,1,65,,,,
34,down,Pet Shop Boys,Nonetheless,13,4,5,,,,
35,down,Coldplay,Parachutes,19,2,204,,,,
36,down,twenty one pilots,Blurryface,20,8,214,,,,
37,down,The Strokes,The New Abnormal,25,1,216,21,2020-04-12,4,2020-04-19
39,up,The Smiths,The Queen Is Dead,50,28,90,,,,
40,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,105,,,,
41,up,Pet Shop Boys,Furthermore - EP,45,41,2,,,,
42,up,Tame Impala,Currents,61,9,227,,,,
43,up,Santi Muk,le tengo miedo a las alturas,49,43,4,,,,
44,-,Wallows,Model,-,44,1,,,,
45,down,Alex Turner,Submarine - EP,31,23,40,,,,
46,-,Hozier,"Wasteland, Baby! (Deluxe)",-,46,6,,,,
47,up,Nirvana,In Utero (20th Anniversary) [Remastered],65,16,85,,,,
48,down,Imagine Dragons,Imagine Dragons Live in Vegas,29,4,39,,,,
49,up,Ethel Cain,Preacher’s Daughter,70,20,39,,,,
50,up,Nirvana,MTV Unplugged In New York (Live),78,16,139,,,,
51,-,Paul Weller,66,-,51,1,,,,
52,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,85,9,218,,,,
53,down,Lana Del Rey,Lust for Life,35,10,227,,,,
54,down,Melanie Martinez,PORTALS,43,2,55,,,,
55,up,Coldplay,Live in Buenos Aires,67,2,238,,,,
56,down,Arctic Monkeys,Favourite Worst Nightmare,53,7,233,,,,
57,down,ZAYN,ROOM UNDER THE STAIRS,38,38,2,,,,
58,-,Collective Soul,Here To Eternity,-,58,1,,,,
59,down,Arctic Monkeys,Tranquility Base Hotel & Casino,57,8,191,,,,
60,down,Duran Duran,Rio (Collector's Edition),48,48,2,,,,
61,up,Crumb,AMAMA,84,61,2,,,,
62,-,Montaigne,Glorious Heights,-,62,1,,,,
63,up,Alanis Morissette,Jagged Little Pill,97,16,25,,,,
64,down,Imagine Dragons,Evolve,62,4,238,,,,
65,down,Red Hot Chili Peppers,By the Way (Deluxe Version),59,4,187,,,,
66,-,The Cure,Disintegration (Deluxe Edition),-,16,58,,,,
67,up,The Smile,Wall of Eyes,83,1,20,,,,
68,up,Foo Fighters,Foo Fighters: Greatest Hits,73,3,165,,,,
69,-,DIIV,Frog In Boiling Water,-,69,1,,,,
70,down,Green Day,American Idiot (Deluxe Version),64,6,125,,,,
71,down,Hozier,Unreal Unearth: Unheard,55,55,8,,,,
72,up,Vampire Weekend,Only God Was Above Us,95,4,10,,,,
73,-,Mol ASMR,Asmr para Dormir Desde Mi Cama,-,73,1,,,,
74,up,Djo,DECIDE,80,41,9,,,,
75,down,Lorde,Solar Power,51,1,89,,,,
76,down,Khruangbin,A LA SALA,42,5,8,,,,
78,-,Imagine Dragons,Night Visions (Deluxe),-,6,175,,,,
79,down,twenty one pilots,Vessel,46,28,86,,,,
80,down,Maggie Rogers,Don't Forget Me,68,12,5,,,,
81,down,Radiohead,The Bends,37,14,179,,,,
82,-,Radiohead,A Moon Shaped Pool,-,22,146,,,,
83,down,Phoebe Bridgers,Punisher,58,17,127,69,2020-06-21,47,2020-06-28
84,-,Patti Smith,Horses,-,84,1,,,,
85,-,Cigarettes After Sex,Cry,-,24,61,15,2019-10-27,15,2019-10-27
86,-,El Kuelgue,Cariño Reptil,-,86,2,,,,
87,-,The Clash,London Calling,-,53,26,,,,
88,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,22,32,,,,
89,-,Mac DeMarco,Salad Days,-,46,28,,,,
90,down,Hozier,Hozier,63,43,41,,,,
91,-,Oasis,Definitely Maybe (Remastered - Deluxe),-,36,33,,,,
92,-,Crumb,Jinx,-,92,1,,,,
93,-,Bladee & Ecco2k,Crest,-,68,3,,,,
94,-,The 1975,Being Funny In a Foreign Language,-,3,58,,,,
95,-,Darren Kiely,From the Dark - EP,-,95,1,,,,
96,-,オアシス,Time Flies...1994-2009,-,39,32,,,,
97,down,Arctic Monkeys,The Car,52,1,84,,,,
98,down,Coldplay,X & Y,26,6,198,,,,
99,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",36,11,168,,,,
100,-,The Durutti Column,The Return of the Durutti Column,-,100,1,,,,
