Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Eneyde,Cyclic,4,1,9,,,,
3,down,twenty one pilots,Clancy,2,1,10,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
5,up,El Kuelgue,Hola Precioso,5,3,10,,,,
6,up,Taylor Swift,evermore (deluxe version),6,1,182,15,2021-01-10,1,2021-01-17
7,up,Lana Del Rey,Born to Die - The Paradise Edition,7,3,240,,,,
8,up,Lana Del Rey,Norman F*****g Rockwell!,12,2,243,34,2019-10-06,15,2019-11-10
9,up,Billie Eilish,Happier Than Ever,11,1,166,5,2021-05-02,3,2021-05-09
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,243,2,2019-10-06,2,2019-10-06
11,up,Coldplay,A Head Full of Dreams,16,1,241,79,2019-10-06,72,2019-10-13
12,up,Coldplay,A Rush of Blood to the Head,14,2,209,,,,
13,up,Radiohead,In Rainbows,22,13,242,,,,
14,down,Nirvana,Nevermind,13,8,187,46,2020-04-26,46,2020-04-26
15,up,Coldplay,Parachutes,18,2,209,,,,
16,down,Lana Del Rey,Ultraviolence (Deluxe),15,3,241,,,,
17,down,Arctic Monkeys,AM,8,2,243,85,2020-11-22,59,2021-01-10
18,up,Coldplay,Ghost Stories,20,7,241,32,2019-10-06,32,2019-10-06
19,up,Imagine Dragons,LOOM,94,19,6,,,,
20,up,Coldplay,X & Y,25,6,203,,,,
21,up,Red Hot Chili Peppers,Californication,24,3,240,,,,
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,68,,,,
23,down,Coldplay,Live in Buenos Aires,17,2,243,,,,
24,down,Lorde,Melodrama,19,7,237,,,,
25,up,Nirvana,MTV Unplugged In New York (Live),36,16,144,,,,
26,up,Billie Eilish,dont smile at me,37,2,238,33,2019-10-06,14,2020-02-02
27,up,Lorde,Solar Power,88,1,92,,,,
28,up,Nirvana,In Utero (20th Anniversary) [Remastered],44,16,89,,,,
29,up,Cigarettes After Sex,Cigarettes After Sex,29,12,184,,,,
30,-,Metronomy,Posse EP Volume 1,-,30,3,,,,
31,-,Hozier,Unreal Unearth: Unheard,-,31,11,,,,
32,-,James Blake & Lil Yachty,Bad Cameo,-,32,1,,,,
33,up,Red Hot Chili Peppers,By the Way (Deluxe Version),57,4,192,,,,
34,up,Imagine Dragons,Evolve,40,4,243,,,,
35,up,Imagine Dragons,Mercury - Acts 1 & 2,65,1,109,,,,
36,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),47,10,6,,,,
37,up,Tame Impala,Currents,39,9,232,,,,
38,up,King Krule,Shhhhhhh! - EP,53,38,2,,,,
39,down,Arctic Monkeys,Favourite Worst Nightmare,30,7,238,,,,
40,-,Hiatus Kaiyote,Love Heart Cheat Code,-,40,1,,,,
41,up,twenty one pilots,Blurryface,56,8,219,,,,
42,up,The Cure,Disintegration (Deluxe Edition),74,16,61,,,,
43,down,The Strokes,The New Abnormal,28,1,221,21,2020-04-12,4,2020-04-19
44,up,twenty one pilots,Trench,54,7,195,,,,
45,-,オアシス,Time Flies...1994-2009,-,39,34,,,,
46,up,London Grammar,The Greatest Love,58,46,2,,,,
47,-,Ethel Cain,Preacher’s Daughter,-,20,40,,,,
48,down,Imagine Dragons,Imagine Dragons Live in Vegas,21,4,44,,,,
49,-,Washed Out,Notes from a Quiet Life,-,49,1,,,,
50,down,Lana Del Rey,Lust for Life,31,10,232,,,,
51,-,Coldplay,Everyday Life,-,1,196,13,2019-11-10,1,2019-12-01
52,-,twenty one pilots,Vessel,-,28,88,,,,
53,down,Lana Del Rey,Honeymoon,26,17,194,,,,
54,down,Radiohead,The Bends,41,14,183,,,,
55,-,Radiohead,Hail to the Thief,-,40,19,,,,
56,down,Lorde,Pure Heroine,27,10,138,,,,
57,up,Red Hot Chili Peppers,The Getaway,59,7,212,,,,
58,down,Alanis Morissette,Jagged Little Pill,38,16,30,,,,
59,down,Radiohead,A Moon Shaped Pool,48,22,148,,,,
60,down,Green Day,American Idiot (Deluxe Version),50,6,130,,,,
61,-,Hiss Golden Messenger,Quietly Blowing It,-,61,2,,,,
62,up,The Black Keys,Ohio Players,68,3,17,,,,
63,up,コールドプレイ,Mylo Xyloto,75,10,174,91,2019-10-13,91,2019-10-13
64,-,Depeche Mode,Songs of Faith and Devotion (Deluxe),-,64,2,,,,
65,up,Gorillaz,Gorillaz,67,25,113,,,,
66,-,My Chemical Romance,The Black Parade,-,24,61,,,,
67,-,London Grammar,Californian Soil,-,8,17,32,2021-04-18,12,2021-04-25
68,down,The Smile,Wall of Eyes,45,1,23,,,,
69,up,Red Hot Chili Peppers,Greatest Hits,91,6,216,,,,
70,up,Oasis,Be Here Now (Remastered - Deluxe),81,51,16,,,,
71,-,HAIM,Women In Music Pt. III (Expanded Edition),-,34,19,,,,
72,-,Aaron Frazer,Into The Blue,-,72,1,,,,
73,down,Melanie Martinez,PORTALS,43,2,60,,,,
74,up,Caroline Polachek,"Desire, I Want To Turn Into You",90,2,74,,,,
75,-,Pond,Stung!,-,75,1,,,,
76,-,Lizzy McAlpine,Older,-,9,8,,,,
77,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,71,4,,,,
