Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,1,9,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,201,9,2020-08-23,3,2021-03-21
4,up,Eneyde,Cyclic,29,1,8,,,,
5,up,El Kuelgue,Hola Precioso,5,3,9,,,,
6,up,Taylor Swift,evermore (deluxe version),6,1,181,15,2021-01-10,1,2021-01-17
7,up,Lana Del Rey,Born to Die - The Paradise Edition,8,3,239,,,,
8,up,Arctic Monkeys,AM,9,2,242,85,2020-11-22,59,2021-01-10
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,242,2,2019-10-06,2,2019-10-06
10,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,67,,,,
11,down,Billie Eilish,Happier Than Ever,10,1,165,5,2021-05-02,3,2021-05-09
12,up,Lana Del Rey,Norman F*****g Rockwell!,13,2,242,34,2019-10-06,15,2019-11-10
13,up,Nirvana,Nevermind,18,8,186,46,2020-04-26,46,2020-04-26
14,down,Coldplay,A Rush of Blood to the Head,7,2,208,,,,
15,up,Lana Del Rey,Ultraviolence (Deluxe),17,3,240,,,,
16,up,Coldplay,A Head Full of Dreams,19,1,240,79,2019-10-06,72,2019-10-13
17,up,Coldplay,Live in Buenos Aires,22,2,242,,,,
18,down,Coldplay,Parachutes,15,2,208,,,,
19,up,Lorde,Melodrama,45,7,236,,,,
20,up,Coldplay,Ghost Stories,20,7,240,32,2019-10-06,32,2019-10-06
21,up,Imagine Dragons,Imagine Dragons Live in Vegas,23,4,43,,,,
22,down,Radiohead,In Rainbows,21,13,241,,,,
23,up,The Smiths,The Queen Is Dead,26,23,94,,,,
24,down,Red Hot Chili Peppers,Californication,12,3,239,,,,
25,up,Coldplay,X & Y,27,6,202,,,,
26,up,Lana Del Rey,Honeymoon,36,17,193,,,,
27,up,Lorde,Pure Heroine,57,10,137,,,,
28,down,The Strokes,The New Abnormal,14,1,220,21,2020-04-12,4,2020-04-19
29,up,Cigarettes After Sex,Cigarettes After Sex,31,12,183,,,,
30,up,Arctic Monkeys,Favourite Worst Nightmare,38,7,237,,,,
31,down,Lana Del Rey,Lust for Life,30,10,231,,,,
32,-,Arctic Monkeys,The Car,-,1,86,,,,
33,-,St. Vincent,All Born Screaming,-,3,8,,,,
34,up,El Mató A Un Policía Motorizado,La Dinastía Scorpio,90,34,23,,,,
35,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,39,9,222,,,,
36,down,Nirvana,MTV Unplugged In New York (Live),28,16,143,,,,
37,down,Billie Eilish,dont smile at me,32,2,237,33,2019-10-06,14,2020-02-02
38,up,Alanis Morissette,Jagged Little Pill,60,16,29,,,,
39,up,Tame Impala,Currents,64,9,231,,,,
40,down,Imagine Dragons,Evolve,37,4,242,,,,
41,-,Radiohead,The Bends,-,14,182,,,,
42,up,twenty one pilots,Scaled And Icy,55,1,133,,,,
43,up,Melanie Martinez,PORTALS,63,2,59,,,,
44,up,Nirvana,In Utero (20th Anniversary) [Remastered],48,16,88,,,,
45,down,The Smile,Wall of Eyes,33,1,22,,,,
46,-,Avril Lavigne,Love Sux,-,2,17,,,,
47,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),34,10,5,,,,
48,-,Radiohead,A Moon Shaped Pool,-,22,147,,,,
49,up,Red Hot Chili Peppers,Stadium Arcadium,54,4,163,,,,
50,up,Green Day,American Idiot (Deluxe Version),52,6,129,,,,
51,-,Noah Kahan,Stick Season (Forever),-,11,16,,,,
52,down,The Marías,Submarine,24,11,5,,,,
53,-,King Krule,Shhhhhhh! - EP,-,53,1,,,,
54,-,twenty one pilots,Trench,-,7,194,,,,
55,up,Gorillaz,Demon Days,58,2,216,,,,
56,down,twenty one pilots,Blurryface,35,8,218,,,,
57,down,Red Hot Chili Peppers,By the Way (Deluxe Version),50,4,191,,,,
58,-,London Grammar,The Greatest Love,-,58,1,,,,
59,up,Red Hot Chili Peppers,The Getaway,59,7,211,,,,
60,-,Depeche Mode,Memento Mori,-,2,47,,,,
61,-,Lana Del Rey,Blue Banisters,-,2,132,,,,
62,-,Tim Bernardes,Mil Coisas Invisíveis,-,62,1,,,,
63,down,Gorillaz,Cracker Island (Deluxe),42,1,69,,,,
64,up,Tame Impala,The Slow Rush,84,1,143,35,2019-12-08,3,2020-02-23
65,down,Imagine Dragons,Mercury - Acts 1 & 2,43,1,108,,,,
66,up,Melanie Martinez,Cry Baby (Deluxe Edition),69,5,177,,,,
67,-,Gorillaz,Gorillaz,-,25,112,,,,
68,down,The Black Keys,Ohio Players,46,3,16,,,,
69,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,8,193,,,,
70,-,Ane Brun,20th Anniversary Tour,-,70,1,,,,
71,up,Blur,The Ballad Of Darren (Deluxe),73,1,42,,,,
72,-,Tove Lo,Queen of the Clouds (Blueprint Edition),-,72,2,,,,
73,down,Oasis,Definitely Maybe (Remastered - Deluxe),41,29,37,,,,
74,down,The Cure,Disintegration (Deluxe Edition),67,16,60,,,,
75,-,コールドプレイ,Mylo Xyloto,-,10,173,91,2019-10-13,91,2019-10-13
76,-,Green Day,Saviors,-,1,24,,,,
77,-,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),-,34,9,,,,
78,up,Green Day,Dookie (30th Anniversary Deluxe Edition),94,22,35,,,,
79,-,Coldplay,Moon Music,-,79,1,,,,
80,-,The Neighbourhood,Wiped Out!,-,28,69,,,,
81,-,Oasis,Be Here Now (Remastered - Deluxe),-,51,15,,,,
82,down,The Black Keys,Turn Blue,74,55,18,,,,
83,-,Television,Marquee Moon,-,45,3,,,,
84,down,Galerna,Viaje a Roma,77,77,3,,,,
85,-,Hozier,Hozier,-,43,42,,,,
86,-,The Strokes,Is This It,-,18,62,,,,
87,down,Foo Fighters,Foo Fighters: Greatest Hits,70,3,168,,,,
88,down,Lorde,Solar Power,66,1,91,,,,
89,down,Imagine Dragons,Night Visions (Deluxe),75,6,178,,,,
90,down,Caroline Polachek,"Desire, I Want To Turn Into You",44,2,73,,,,
91,-,Red Hot Chili Peppers,Greatest Hits,-,6,215,,,,
92,-,Arctic Monkeys,Humbug (Bonus Track Version),-,25,138,,,,
93,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,2,146,34,2020-11-29,34,2020-11-29
94,down,Imagine Dragons,LOOM,40,21,5,,,,
95,-,Pearl Jam,Vitalogy (Expanded Edition),-,72,3,,,,
96,-,Laufey,Everything I Know About Love (Deluxe Edition),-,57,10,,,,
97,-,Imagine Dragons,Origins (Deluxe),-,22,161,,,,
98,-,Various Artists,Everyone's Getting Involved,-,31,4,,,,
99,-,Silverchair,Frogstomp,-,99,1,,,,
100,-,John Grant,The Art of the Lie,-,100,1,,,,
