Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,224,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,201,,,,
3,up,Lewis Capaldi,Someone You Loved,8,1,222,4,2019-10-06,4,2019-10-06
4,down,Rag'n'Bone Man,Human,3,1,219,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,197,,,,
6,down,Imagine Dragons,Bad Liar,4,1,216,,,,
7,up,twenty one pilots,Stressed Out,16,2,207,,,,
8,down,twenty one pilots,Heathens,7,3,205,,,,
9,up,Billie Eilish,bad guy,9,2,209,5,2019-10-06,5,2019-10-06
10,up,Fun.,We Are Young (feat. Janelle Monáe),10,3,204,,,,
11,up,Coldplay,Magic,11,4,206,,,,
12,up,Rag'n'Bone Man,Skin,12,6,208,,,,
13,up,The xx,Intro,13,8,216,,,,
14,down,Imagine Dragons,Believer,5,4,219,,,,
15,down,Coldplay,Adventure of a Lifetime,14,5,211,,,,
16,down,KALEO,Way Down We Go,15,11,198,,,,
17,up,コールドプレイ,パラダイス,17,8,217,,,,
18,up,AWOLNATION,Sail,18,9,200,,,,
19,up,Kwabs,Walk,19,10,209,,,,
20,up,twenty one pilots,Ride,39,16,212,,,,
21,up,Imagine Dragons,Thunder,21,4,223,,,,
22,up,Vance Joy,Riptide,62,17,189,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,16,206,,,,
24,down,Birdy,People Help the People,23,19,218,,,,
25,down,Glass Animals,Heat Waves,24,2,128,75,2021-02-28,71,2021-03-07
26,-,Lykke Li,I Follow Rivers,-,12,218,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),25,18,205,,,,
28,down,Coldplay,Midnight,26,19,223,,,,
29,up,Fun.,Some Nights,29,22,223,,,,
30,down,Coldplay,Up&Up,20,15,209,,,,
31,down,Coldplay,Viva La Vida,28,20,150,,,,
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,5,170,,,,
33,down,twenty one pilots,Chlorine,32,23,206,,,,
34,down,イマジン・ドラゴンズ,Demons,27,2,223,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,31,25,197,,,,
36,-,Foster the People,Pumped Up Kicks,-,5,219,,,,
37,down,Kodaline,Follow Your Fire,33,25,201,,,,
38,up,Billie Eilish,everything i wanted,46,3,189,53,2019-11-17,3,2019-11-24
39,down,Choir of Young Believers,Hollow Talk,36,26,212,,,,
40,down,Halsey,Without Me,34,28,196,33,2019-10-06,29,2019-10-27
41,down,Imagine Dragons,Birds,35,22,189,85,2019-10-13,85,2019-10-13
42,up,Coldplay,Fix You,63,30,206,,,,
43,down,Imagine Dragons,Follow You,37,1,146,,,,
44,down,Charlie Straight,Coco,38,29,217,,,,
45,down,Lewis Capaldi,Before You Go,40,12,186,45,2019-11-24,10,2020-08-30
46,up,KONGOS,Come With Me Now,51,39,176,,,,
47,down,The 1975,Tonight (I Wish I Was Your Boy),41,1,185,,,,
48,down,Imagine Dragons,Bones,44,1,80,,,,
49,-,Depeche Mode,Stripped (LiVE SPiRiTS),-,49,1,,,,
50,-,Svoloč,Zbytkáč,-,50,1,,,,
51,-,The Strokes,Machu Picchu,-,51,1,,,,
52,-,Vampire Weekend,Gen-X Cops,-,52,1,,,,
53,-,bdrmm,Standard Tuning,-,53,1,,,,
54,down,Marshmello & Lil Peep,Spotlight,42,36,120,,,,
55,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),43,40,170,,,,
56,down,The Neighbourhood,Sweater Weather,45,37,102,77,2021-01-10,63,2021-02-07
57,-,MGMT,Kids,-,42,64,,,,
58,-,Jazmin Bean,Black Dress,-,58,1,,,,
59,-,Travis,All I Want To Do Is Rock,-,59,1,,,,
60,-,Travis,You Don't Know What I'm Like (Remastered 2021),-,60,1,,,,
61,-,Travis,Killer Queen (Preamble / Remastered 2021),-,61,1,,,,
62,down,Nirvana,Smells Like Teen Spirit,53,11,105,,,,
63,down,コールドプレイ & リアーナ,Princess of China,60,20,178,,,,
64,-,Depeche Mode,Ghosts Again,-,4,8,,,,
65,-,Travis,Ring Out The Bell (Remastered 2021),-,65,1,,,,
66,-,Depeche Mode,Walking in My Shoes (LiVE SPiRiTS),-,66,1,,,,
67,-,Travis,Days of Our Lives,-,67,1,,,,
68,-,Travis,River,-,68,1,,,,
69,-,Imagine Dragons,My Life,-,1,11,,,,
70,down,Elle King,Ex's & Oh's,50,48,73,,,,
71,-,Band of Horses,The Funeral,-,57,13,,,,
72,-,Red Hot Chili Peppers,Otherside,-,64,43,,,,
