Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,132,,,,
2,up,Tones and I,Dance Monkey,46,1,133,6,2019-10-06,1,2019-11-10
3,down,Coldplay,A Sky Full of Stars,2,1,117,,,,
4,up,Lana Del Rey,Summertime Sadness,13,3,132,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,116,,,,
6,up,twenty one pilots,Stressed Out,7,2,125,,,,
7,up,イマジン・ドラゴンズ,Demons,24,2,132,,,,
8,up,Imagine Dragons,Natural,10,3,133,,,,
9,up,twenty one pilots,Heathens,9,3,122,,,,
10,up,コールドプレイ,パラダイス,15,8,133,,,,
11,up,Coldplay,Magic,14,4,118,,,,
12,up,Foster the People,Pumped Up Kicks,12,5,133,,,,
13,up,Milky Chance,Stolen Dance,21,13,4,,,,
14,down,Imagine Dragons,Next to Me,11,1,133,,,,
15,up,Imagine Dragons,Believer,18,4,132,,,,
16,up,Imagine Dragons,Thunder,26,4,132,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,37,13,132,,,,
18,up,WALK THE MOON,Shut Up and Dance,39,18,132,,,,
19,up,Imagine Dragons,Whatever It Takes,23,11,133,,,,
20,-,Imagine Dragons,Bad Liar,-,1,127,,,,
21,up,イマジン・ドラゴンズ,It's Time,31,14,132,,,,
22,up,コールドプレイ & リアーナ,Princess of China,34,20,132,,,,
23,up,Lykke Li,I Follow Rivers,47,12,128,,,,
24,up,Kings of Leon,Sex on Fire,80,18,88,,,,
25,up,Tove Lo,Habits (Stay High),60,21,132,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,117,,,,
27,up,Of Monsters and Men,Little Talks,43,27,132,,,,
28,down,Rag'n'Bone Man,Human,4,1,131,,,,
29,up,X Ambassadors,Renegades,52,20,132,,,,
30,up,Coldplay,Up&Up,35,15,123,,,,
31,up,Birdy,People Help the People,38,19,130,,,,
32,down,Lewis Capaldi,Someone You Loved,5,1,131,4,2019-10-06,4,2019-10-06
33,up,Glass Animals,Heat Waves,36,2,42,75,2021-02-28,71,2021-03-07
34,up,Coldplay,Midnight,41,19,133,,,,
35,up,Coldplay,Fix You,82,30,120,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),42,18,122,,,,
37,down,Lana Del Rey,Born to Die,30,14,132,,,,
38,up,Fun.,Some Nights,44,22,133,,,,
39,up,Lana Del Rey,Video Games (Remastered),66,39,132,,,,
40,down,Billie Eilish,bad guy,8,2,124,5,2019-10-06,5,2019-10-06
41,-,Kwabs,Walk,-,10,120,,,,
42,-,Milky Chance,Stolen Dance,-,21,10,,,,
43,-,The Rumjacks,On a Somber Saturday,-,43,1,,,,
44,-,TVORCHI,Боремося,-,44,1,,,,
45,-,RV4,Prasata u moci,-,45,1,,,,
46,-,Rok Nardin,Where Is Your God Now,-,46,1,,,,
47,up,The White Stripes,Seven Nation Army,65,33,81,,,,
48,-,Lana Del Rey,Love,-,24,91,,,,
49,up,Coldplay,The Scientist,86,18,132,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),16,3,115,,,,
51,down,Imagine Dragons,Bones,3,1,7,,,,
52,-,Welshly Arms,Legendary,-,22,131,,,,
53,down,Rag'n'Bone Man,Skin,17,6,125,,,,
54,down,Charlie Straight,Coco,53,29,126,,,,
55,down,Lorde,Royals,28,8,62,,,,
56,down,Coldplay,Adventure of a Lifetime,19,5,125,,,,
57,down,The xx,Intro,20,8,126,,,,
58,-,Imagine Dragons,Believer (Kaskade Remix),-,17,129,,,,
59,down,Imagine Dragons,Follow You,58,1,60,,,,
60,down,Panic! At the Disco,High Hopes,40,11,123,,,,
61,down,AWOLNATION,Sail,27,9,118,,,,
62,down,LP,Girls Go Wild,22,9,115,,,,
63,down,Coldplay,Viva La Vida,50,20,67,,,,
64,-,Alice Merton,No Roots,-,36,129,,,,
65,down,Portugal. The Man,Feel It Still,25,11,126,,,,
66,-,Kodaline,Follow Your Fire,-,25,112,,,,
67,down,Lara Fabian,Je suis malade,64,36,113,,,,
68,-,Billie Eilish,everything i wanted,-,3,117,53,2019-11-17,3,2019-11-24
69,down,Red Hot Chili Peppers,Dark Necessities,62,34,103,,,,
70,-,Tribal Blood,War,-,70,1,,,,
71,-,Mac DeMarco,Treat Her Better,-,71,1,,,,
72,-,Saetia,Venus and Bacchus,-,72,1,,,,
73,-,Don't Go,What If,-,73,1,,,,
74,down,Choir of Young Believers,Hollow Talk,59,26,123,,,,
75,down,twenty one pilots,Ride,29,16,121,,,,
76,-,Beirut,Brandenburg,-,76,1,,,,
77,-,Tommee Profitt,I Know Your Secrets (feat. Liv Ash),-,77,1,,,,
78,down,Billie Eilish,No Time To Die,45,1,105,78,2020-02-16,7,2020-02-23
79,down,Vance Joy,Riptide,32,17,109,,,,
80,down,Halsey,Without Me,51,28,114,33,2019-10-06,29,2019-10-27
81,down,twenty one pilots,Chlorine,48,23,122,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,39,81,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,49,25,121,,,,
84,-,Red Hot Chili Peppers,Californication,-,62,89,,,,
85,down,Coldplay,Clocks,73,32,97,,,,
86,down,Lewis Capaldi,Before You Go,71,12,102,45,2019-11-24,10,2020-08-30
87,-,Red Hot Chili Peppers,Otherside,-,64,29,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,56,117,,,,
89,down,Imagine Dragons,Birds,61,22,107,85,2019-10-13,85,2019-10-13
90,down,The 1975,Tonight (I Wish I Was Your Boy),63,1,95,,,,
91,-,Bastille,Of the Night,-,37,130,,,,
92,-,KALEO,Way Down We Go,-,11,115,,,,
93,down,Rybičky 48,Léto,88,23,44,,,,
94,down,Rybičky 48,"Slibuju, Že Nebudu Pít",91,23,62,,,,
95,down,Imagine Dragons,Walking the Wire,81,12,25,,,,
96,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,58,61,,,,
97,down,Coldplay,Yellow,95,41,10,,,,
98,down,Imagine Dragons,Warriors,92,64,83,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,5,88,,,,
100,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],83,57,129,,,,
