Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,129,,,,
2,up,Tones and I,Dance Monkey,2,1,129,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,3,1,113,,,,
4,up,Coldplay,Hymn for the Weekend,5,2,112,,,,
5,down,Lana Del Rey,Summertime Sadness,4,3,129,,,,
6,up,Rag'n'Bone Man,Skin,15,6,121,,,,
7,down,Imagine Dragons,Bad Liar,6,1,125,,,,
8,down,twenty one pilots,Stressed Out,7,2,121,,,,
9,up,イマジン・ドラゴンズ,Demons,14,2,129,,,,
10,up,Lewis Capaldi,Someone You Loved,30,1,127,4,2019-10-06,4,2019-10-06
11,up,twenty one pilots,Heathens,13,3,118,,,,
12,down,Imagine Dragons,Next to Me,9,1,129,,,,
13,down,Foster the People,Pumped Up Kicks,8,5,129,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),10,3,111,,,,
15,down,コールドプレイ,パラダイス,11,8,129,,,,
16,down,Coldplay,Magic,12,4,114,,,,
17,up,Lorde,Royals,27,8,59,,,,
18,down,Imagine Dragons,Believer,17,4,128,,,,
19,down,Coldplay,Adventure of a Lifetime,16,5,121,,,,
20,down,The xx,Intro,18,8,122,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,19,13,129,,,,
22,up,Glass Animals,Heat Waves,49,2,38,75,2021-02-28,71,2021-03-07
23,down,Kwabs,Walk,21,10,118,,,,
24,down,Imagine Dragons,Whatever It Takes,20,11,129,,,,
25,down,Imagine Dragons,Thunder,22,4,129,,,,
26,down,Panic! At the Disco,High Hopes,24,11,120,,,,
27,down,Milky Chance,Stolen Dance,26,21,8,,,,
28,up,WALK THE MOON,Shut Up and Dance,28,18,129,,,,
29,up,LP,Girls Go Wild,29,9,111,,,,
30,up,Imagine Dragons,Follow You,32,1,56,,,,
31,up,Lana Del Rey,Love,31,24,89,,,,
32,up,Rag'n'Bone Man,Human,84,1,127,,,,
33,up,Lykke Li,I Follow Rivers,39,12,125,,,,
34,down,Lana Del Rey,Born to Die,25,14,129,,,,
35,up,AWOLNATION,Sail,38,9,114,,,,
36,up,イマジン・ドラゴンズ,It's Time,44,14,129,,,,
37,down,Portugal. The Man,Feel It Still,33,11,122,,,,
38,down,Tove Lo,Habits (Stay High),34,21,129,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,16,113,,,,
40,down,コールドプレイ & リアーナ,Princess of China,36,20,129,,,,
41,down,Imagine Dragons,Natural,37,3,129,,,,
42,up,Birdy,People Help the People,42,19,126,,,,
43,-,Milky Chance,Stolen Dance,-,13,1,,,,
44,down,Welshly Arms,Legendary,40,22,129,,,,
45,down,twenty one pilots,Ride,41,16,117,,,,
46,up,Coldplay,Up&Up,93,16,119,,,,
47,down,Of Monsters and Men,Little Talks,45,27,129,,,,
48,up,Imagine Dragons,Believer (Kaskade Remix),48,17,127,,,,
49,up,X Ambassadors,Renegades,62,20,129,,,,
50,up,The White Stripes,Seven Nation Army,51,33,78,,,,
51,down,Coldplay,Midnight,50,19,129,,,,
52,down,Kings of Leon,Sex on Fire,23,18,86,,,,
53,up,Lana Del Rey,Video Games (Remastered),66,39,129,,,,
54,up,Billie Eilish,No Time To Die,55,1,101,78,2020-02-16,7,2020-02-23
55,down,Fun.,Some Nights,54,22,129,,,,
56,down,Vance Joy,Riptide,52,17,105,,,,
57,-,Jamie xx,Shelter (Live Remix 2017),-,57,1,,,,
58,-,Aldous Harding,Tick Tock,-,58,1,,,,
59,-,Yann Tiersen,Porz Goret (Portrait Version),-,59,1,,,,
60,-,Violent Soho,Jesus Stole My Girlfriend,-,60,1,,,,
61,down,Coldplay,The Scientist,46,18,129,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),53,18,118,,,,
63,up,Lara Fabian,Je suis malade,64,36,109,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,68,25,117,,,,
65,down,Kodaline,Follow Your Fire,63,25,110,,,,
66,down,twenty one pilots,Chlorine,65,23,118,,,,
67,up,Coldplay,Viva La Vida,75,20,63,,,,
68,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,5,84,,,,
69,up,Choir of Young Believers,Hollow Talk,70,26,119,,,,
70,down,Charlie Straight,Coco,69,29,122,,,,
71,down,Coldplay,Fix You,43,30,117,,,,
72,up,Lewis Capaldi,Before You Go,100,12,98,45,2019-11-24,10,2020-08-30
73,up,Urge Overkill,"Girl, You'll Be a Woman Soon",94,58,60,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,72,56,115,,,,
75,down,The 1975,Tonight (I Wish I Was Your Boy),73,1,91,,,,
76,up,Bastille,Of the Night,76,37,128,,,,
77,-,Dry Cleaning,Scratchcard Lanyard,-,77,1,,,,
78,-,Violent Soho,My Generation,-,78,1,,,,
79,-,Imagine Dragons,Bones,-,1,4,,,,
80,-,Olivia Dean,Reason To Stay,-,80,1,,,,
81,-,Yann Tiersen & Emilie Tiersen,Gwennilied (Portrait Version),-,81,1,,,,
82,down,The Calling,Wherever You Will Go,77,37,88,,,,
83,-,ETOLUBOV,Манго (UA),-,83,1,,,,
84,-,Greta Stanley,Red Earth Dirt,-,84,1,,,,
85,-,TLB,Up side down,-,85,1,,,,
86,-,Coldplay,Clocks,-,32,94,,,,
87,-,Nicotine,Baby One More Time,-,87,1,,,,
88,-,The Cure,Friday I'm In Love,-,69,36,,,,
89,-,Knockout,Survivor,-,89,1,,,,
90,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],74,57,126,,,,
91,-,Rufio,Like a Prayer,-,91,1,,,,
92,-,Stretch Arm Strong,Get This Party Started,-,92,1,,,,
93,-,Totální nasazení,Nezapomeneme,-,93,1,,,,
94,-,Christian Löffler,Pigment,-,94,1,,,,
95,down,Red Hot Chili Peppers,Dark Necessities,80,35,99,,,,
96,down,Rybičky 48,Léto,47,23,41,,,,
97,down,Red Hot Chili Peppers,Californication,78,62,87,,,,
98,down,Imagine Dragons,Birds,79,22,103,85,2019-10-13,85,2019-10-13
99,down,KONGOS,Come With Me Now,85,39,93,,,,
100,down,Imagine Dragons,Warriors,90,64,81,,,,
