Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,170,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,3,1,151,,,,
3,up,Imagine Dragons,Bad Liar,7,1,164,,,,
4,up,Coldplay,Hymn for the Weekend,6,2,153,,,,
5,up,twenty one pilots,Stressed Out,8,2,159,,,,
6,up,twenty one pilots,Heathens,10,3,159,,,,
7,up,Billie Eilish,bad guy,12,2,159,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,5,1,168,4,2019-10-06,4,2019-10-06
9,up,Fun.,We Are Young (feat. Janelle Monáe),14,3,152,,,,
10,up,Imagine Dragons,Natural,15,3,170,,,,
11,up,Coldplay,Magic,16,4,153,,,,
12,-,Depeche Mode,Ghosts Again,-,4,1,,,,
13,-,LINKIN PARK,Lost,-,1,1,,,,
14,up,Rag'n'Bone Man,Skin,87,6,159,,,,
15,down,コールドプレイ,パラダイス,13,8,170,,,,
16,down,イマジン・ドラゴンズ,Demons,4,2,169,,,,
17,up,Foster the People,Pumped Up Kicks,18,5,170,,,,
18,up,Imagine Dragons,Next to Me,40,1,170,,,,
19,up,The xx,Intro,20,8,162,,,,
20,up,Rag'n'Bone Man,Human,88,1,167,,,,
21,up,KALEO,Way Down We Go,25,11,152,,,,
22,up,Imagine Dragons,Thunder,22,4,169,,,,
23,up,Kwabs,Walk,24,10,157,,,,
24,up,Lykke Li,I Follow Rivers,34,12,165,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,169,,,,
26,up,twenty one pilots,Ride,41,16,158,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,16,154,,,,
28,-,Only The Poets,Even Hell,-,19,1,,,,
29,up,Birdy,People Help the People,45,19,167,,,,
30,up,Coldplay,Midnight,52,19,170,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),53,18,155,,,,
32,up,Coldplay,Fix You,43,30,155,,,,
33,up,Billie Eilish,No Time To Die,46,1,136,78,2020-02-16,7,2020-02-23
34,up,Glass Animals,Heat Waves,48,2,79,75,2021-02-28,71,2021-03-07
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,5,120,,,,
36,up,Kodaline,Follow Your Fire,62,25,149,,,,
37,up,twenty one pilots,Chlorine,57,23,156,,,,
38,up,Lara Fabian,Je suis malade,59,36,148,,,,
39,-,Coldplay,Adventure of a Lifetime,-,5,160,,,,
40,up,Charlie Straight,Coco,65,29,163,,,,
41,down,Lana Del Rey,Summertime Sadness,11,3,169,,,,
42,up,Lewis Capaldi,Before You Go,67,12,137,45,2019-11-24,10,2020-08-30
43,up,Lewis Capaldi,Forget Me,94,18,4,,,,
44,up,Imagine Dragons,Bones,83,1,34,,,,
45,up,Choir of Young Believers,Hollow Talk,68,26,160,,,,
46,up,The 1975,Tonight (I Wish I Was Your Boy),72,1,131,,,,
47,-,Sonic Youth,Youth Against Fascism,-,47,1,,,,
48,-,Dotan,Home,-,48,1,,,,
49,down,Lorde,Royals,9,8,94,,,,
50,up,Red Hot Chili Peppers,Dark Necessities,74,34,136,,,,
51,down,Milky Chance,Stolen Dance,17,13,40,,,,
52,down,Imagine Dragons,Believer,19,4,169,,,,
53,down,イマジン・ドラゴンズ,On Top of the World,21,13,169,,,,
54,up,The Calling,Wherever You Will Go,75,37,119,,,,
55,down,Imagine Dragons,Whatever It Takes,23,11,170,,,,
56,-,Imagine Dragons,Follow You,-,1,92,,,,
57,down,Panic! At the Disco,High Hopes,26,11,159,,,,
58,down,イマジン・ドラゴンズ,It's Time,27,14,169,,,,
59,down,Lana Del Rey,Born to Die,31,14,169,,,,
60,down,Milky Chance,Stolen Dance,30,21,47,,,,
61,down,コールドプレイ & リアーナ,Princess of China,32,20,169,,,,
62,-,KONGOS,Come With Me Now,-,39,124,,,,
63,down,Alice Merton,No Roots,50,36,163,,,,
64,down,Portugal. The Man,Feel It Still,29,11,162,,,,
65,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),81,40,118,,,,
66,down,Coldplay,Up&Up,33,15,160,,,,
67,up,The Neighbourhood,Sweater Weather,92,37,61,77,2021-01-10,63,2021-02-07
68,-,Petite Noir,Blurry (feat. Sampa the Great),-,68,1,,,,
69,-,Mire Kay,Industry,-,69,1,,,,
70,down,Welshly Arms,Legendary,36,22,168,,,,
71,down,WALK THE MOON,Shut Up and Dance,39,18,169,,,,
72,down,Tove Lo,Habits (Stay High),37,21,169,,,,
73,-,TARAS KEEN,Єбєня,-,73,1,,,,
74,-,Bright Eyes,At the Bottom of Everything,-,74,1,,,,
75,down,X Ambassadors,Renegades,42,20,169,,,,
76,down,Vance Joy,Riptide,44,17,145,,,,
77,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),97,50,67,,,,
78,down,Imagine Dragons,Believer (Kaskade Remix),47,17,166,,,,
79,down,Fun.,Some Nights,49,22,170,,,,
80,down,Lana Del Rey,Video Games (Remastered),66,39,169,,,,
81,down,Billie Eilish,everything i wanted,64,3,147,53,2019-11-17,3,2019-11-24
82,down,Halsey,Without Me,63,28,145,33,2019-10-06,29,2019-10-27
83,down,Coldplay,Viva La Vida,61,20,100,,,,
84,down,Imagine Dragons,Birds,60,22,142,85,2019-10-13,85,2019-10-13
85,down,Green Day,Boulevard of Broken Dreams,71,39,109,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,69,56,151,,,,
87,down,Coldplay,The Scientist,35,18,169,,,,
88,down,Bastille,Of the Night,70,37,166,,,,
89,down,Red Hot Chili Peppers,Californication,73,62,123,,,,
90,-,Imagine Dragons,Wrecked,-,1,36,,,,
91,-,Elle King,Ex's & Oh's,-,48,43,,,,
92,down,Coldplay,Clocks,51,32,133,,,,
93,down,Rybičky 48,Léto,28,23,75,,,,
94,down,Imagine Dragons,Walking the Wire,78,12,57,,,,
95,-,Birdy,Skinny Love,-,34,48,,,,
96,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,16,,,,
97,-,Coldplay,Everglow,-,44,50,,,,
98,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],77,57,159,,,,
99,-,Billie Eilish,ocean eyes,-,42,46,67,2019-12-29,67,2019-12-29
100,down,Lana Del Rey,Ride,79,64,129,,,,
