Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,177,6,2019-10-06,1,2019-11-10
2,-,alt-J,Left Hand Free,-,2,2,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,158,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,175,4,2019-10-06,4,2019-10-06
5,down,Rag'n'Bone Man,Human,2,1,174,,,,
6,down,Imagine Dragons,Bad Liar,3,1,171,,,,
7,down,twenty one pilots,Stressed Out,6,2,165,,,,
8,up,twenty one pilots,Heathens,26,3,166,,,,
9,up,Billie Eilish,bad guy,28,2,166,5,2019-10-06,5,2019-10-06
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,3,159,,,,
11,up,Coldplay,Magic,33,4,160,,,,
12,down,Imagine Dragons,Natural,10,3,177,,,,
13,down,Imagine Dragons,Next to Me,9,1,177,,,,
14,down,Imagine Dragons,Believer,5,4,172,,,,
15,down,The xx,Intro,12,8,169,,,,
16,down,Coldplay,Adventure of a Lifetime,11,5,167,,,,
17,down,KALEO,Way Down We Go,13,11,159,,,,
18,down,Portugal. The Man,Feel It Still,17,11,167,,,,
19,down,Lykke Li,I Follow Rivers,14,12,172,,,,
20,down,Kwabs,Walk,16,10,164,,,,
21,up,Glass Animals,Heat Waves,24,2,86,75,2021-02-28,71,2021-03-07
22,up,twenty one pilots,Ride,72,16,165,,,,
23,down,Imagine Dragons,Thunder,18,4,176,,,,
24,down,Coldplay,Up&Up,19,15,165,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,16,161,,,,
26,down,Birdy,People Help the People,21,19,174,,,,
27,down,Coldplay,Midnight,22,19,176,,,,
28,down,Fun.,Some Nights,25,22,177,,,,
29,down,Imagine Dragons,Whatever It Takes,27,11,176,,,,
30,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,161,,,,
31,down,Imagine Dragons,Bones,15,1,39,,,,
32,down,Kodaline,Follow Your Fire,29,25,156,,,,
33,down,twenty one pilots,Chlorine,30,23,163,,,,
34,down,Halsey,Without Me,32,28,151,33,2019-10-06,29,2019-10-27
35,up,イマジン・ドラゴンズ,Demons,38,2,176,,,,
36,up,Rag'n'Bone Man,Skin,41,6,166,,,,
37,up,Coldplay,Viva La Vida,51,20,105,,,,
38,-,Billie Eilish,everything i wanted,-,3,151,53,2019-11-17,3,2019-11-24
39,up,Imagine Dragons,Follow You,52,1,99,,,,
40,down,Charlie Straight,Coco,34,29,170,,,,
41,down,Red Hot Chili Peppers,Dark Necessities,37,34,143,,,,
42,down,Choir of Young Believers,Hollow Talk,35,26,167,,,,
43,down,Lewis Capaldi,Before You Go,36,12,144,45,2019-11-24,10,2020-08-30
44,down,The 1975,Tonight (I Wish I Was Your Boy),39,1,138,,,,
45,down,The Calling,Wherever You Will Go,40,37,125,,,,
46,down,Green Day,Boulevard of Broken Dreams,42,39,114,,,,
47,up,The Neighbourhood,Sweater Weather,55,37,67,77,2021-01-10,63,2021-02-07
48,up,KONGOS,Come With Me Now,49,39,131,,,,
49,down,Marshmello & Lil Peep,Spotlight,43,36,79,,,,
50,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),44,40,125,,,,
51,-,Novo Amor,Repeat Until Death,-,51,1,,,,
52,-,Archy Marshall,Thames Water,-,52,1,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,57,25,159,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,5,127,,,,
55,-,Karolina Beranova,Independent Road,-,55,1,,,,
56,-,The Smashing Pumpkins,Spellbinding,-,56,1,,,,
57,down,Panic! At the Disco,High Hopes,50,11,164,,,,
58,-,Warhaus,I'll Miss You Baby,-,58,1,,,,
59,-,Danger Twins,Style,-,59,1,,,,
60,-,Imagine Dragons,Birds,-,22,148,85,2019-10-13,85,2019-10-13
61,up,Depeche Mode,Ghosts Again,75,4,5,,,,
62,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),59,50,71,,,,
63,up,Imagine Dragons,Walking the Wire,67,12,64,,,,
64,up,Elle King,Ex's & Oh's,69,48,48,,,,
65,down,Imagine Dragons,My Life,61,1,10,,,,
66,up,Imagine Dragons,Wrecked,70,1,38,,,,
67,up,Birdy,Skinny Love,76,34,50,,,,
