Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,103,,,,
2,up,Tones and I,Dance Monkey,4,1,103,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Higher Power,65,2,25,46,2021-05-16,46,2021-05-16
4,up,Rag'n'Bone Man,Human,11,1,101,,,,
5,up,Billie Eilish,No Time To Die,7,1,77,78,2020-02-16,7,2020-02-23
6,up,Lewis Capaldi,Someone You Loved,6,1,103,4,2019-10-06,4,2019-10-06
7,down,Imagine Dragons,Wrecked,1,1,14,,,,
8,up,Coldplay,A Sky Full of Stars,25,1,90,,,,
9,up,イマジン・ドラゴンズ,Demons,16,2,103,,,,
10,down,Glass Animals,Heat Waves,2,2,12,75,2021-02-28,71,2021-03-07
11,up,Imagine Dragons,Bad Liar,27,1,100,,,,
12,down,Lana Del Rey,Summertime Sadness,5,3,103,,,,
13,up,Foster the People,Pumped Up Kicks,13,5,103,,,,
14,down,Billie Eilish,bad guy,8,2,99,5,2019-10-06,5,2019-10-06
15,down,Imagine Dragons,Next to Me,9,1,103,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),12,3,88,,,,
17,down,コールドプレイ,パラダイス,15,8,103,,,,
18,down,Rag'n'Bone Man,Skin,14,6,98,,,,
19,down,Imagine Dragons,Natural,10,3,103,,,,
20,down,Imagine Dragons,Believer,17,4,102,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,33,13,103,,,,
22,up,Coldplay,Magic,57,4,90,,,,
23,down,Imagine Dragons,Thunder,20,4,103,,,,
24,down,The xx,Intro,18,8,96,,,,
25,down,Kwabs,Walk,19,10,93,,,,
26,down,KALEO,Way Down We Go,22,11,95,,,,
27,up,Imagine Dragons,Whatever It Takes,29,11,103,,,,
28,down,Lana Del Rey,Born to Die,23,14,103,,,,
29,down,Panic! At the Disco,High Hopes,21,11,97,,,,
30,up,Coldplay X BTS,My Universe,40,4,5,,,,
31,down,コールドプレイ & リアーナ,Princess of China,26,20,103,,,,
32,up,LP,Girls Go Wild,52,9,90,,,,
33,down,WALK THE MOON,Shut Up and Dance,24,18,103,,,,
34,down,Lykke Li,I Follow Rivers,28,12,99,,,,
35,up,イマジン・ドラゴンズ,It's Time,38,14,103,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,16,93,,,,
37,down,Welshly Arms,Legendary,34,22,103,,,,
38,up,Coldplay,The Scientist,48,18,103,,,,
39,up,AWOLNATION,Sail,61,9,91,,,,
40,down,Portugal. The Man,Feel It Still,32,11,96,,,,
41,up,twenty one pilots,Ride,76,16,91,,,,
42,down,Tove Lo,Habits (Stay High),31,21,103,,,,
43,down,Imagine Dragons,Believer (Kaskade Remix),37,17,101,,,,
44,up,X Ambassadors,Renegades,44,20,103,,,,
45,down,Birdy,People Help the People,36,19,100,,,,
46,up,Alice Merton,No Roots,69,36,103,,,,
47,down,Coldplay,Midnight,42,19,103,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),45,18,94,,,,
49,down,Lorde,Team,46,26,103,,,,
50,down,Fun.,Some Nights,47,22,103,,,,
51,-,Rybičky 48,Léto,-,23,20,,,,
52,up,Kodaline,Follow Your Fire,72,25,84,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,51,25,94,,,,
54,up,Coldplay,Fix You,66,30,91,,,,
55,up,twenty one pilots,Chlorine,73,23,92,,,,
56,down,Halsey,Without Me,53,28,90,33,2019-10-06,29,2019-10-27
57,up,Choir of Young Believers,Hollow Talk,59,26,93,,,,
58,down,Lana Del Rey,Video Games (Remastered),49,39,103,,,,
59,down,Charlie Straight,Coco,54,29,96,,,,
60,up,Lake Malawi,Chinese Trees,100,60,9,,,,
61,down,The White Stripes,Seven Nation Army,41,33,52,,,,
62,down,Coldplay,Clocks,60,32,69,,,,
63,down,Coldplay,Viva La Vida,56,20,41,,,,
64,up,The 1975,Tonight (I Wish I Was Your Boy),64,1,65,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,5,59,,,,
66,down,Imagine Dragons,Follow You,63,1,32,,,,
67,up,Bastille,Of the Night,82,37,102,,,,
68,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,58,44,,,,
69,up,Green Day,Boulevard of Broken Dreams,96,39,62,,,,
70,up,Lana Del Rey,Ride,81,64,81,,,,
71,down,Of Monsters and Men,Little Talks,50,27,103,,,,
72,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,57,100,,,,
73,up,Lorde,Royals,94,8,33,,,,
74,up,KONGOS,Come With Me Now,95,39,72,,,,
75,up,Imagine Dragons,Birds,97,22,81,85,2019-10-13,85,2019-10-13
76,-,Coldplay X Selena Gomez,Let Somebody Go,-,54,1,,,,
77,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),98,40,78,,,,
78,-,Yunggoth✰,F****d Up,-,78,1,,,,
79,-,Sleaford Mods,Policy Cream,-,79,1,,,,
80,-,Lake Malawi,Shaka Zulu,-,80,1,,,,
81,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,11,84,,,,
82,down,Mary Lou,Autumn Comes,67,41,3,,,,
83,down,Billie Eilish,when the party's over,68,57,64,99,2019-12-29,27,2020-02-02
84,-,Nada Surf,Beautiful Beat,-,84,1,,,,
85,-,Half Moon Run,Grow Into Love,-,85,1,,,,
86,-,Talos,"Dawn, The Front",-,86,1,,,,
87,-,Self Esteem,Prioritise Pleasure,-,87,1,,,,
88,down,Lana Del Rey,Love,55,24,70,,,,
89,-,Self Esteem,Hobbies 2,-,89,1,,,,
90,-,Coldplay,Everglow,-,44,31,,,,
91,up,Imagine Dragons,Warriors,91,64,65,,,,
92,-,Gorillaz,Feel Good Inc.,-,66,9,,,,
93,-,Radiohead,Creep,-,58,3,,,,
94,down,Kings of Leon,Sex on Fire,88,18,68,,,,
95,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,52,,,,
96,-,The Neighbourhood,Sweater Weather,-,37,27,77,2021-01-10,63,2021-02-07
97,-,Bastille,Things We Lost in the Fire,-,70,54,,,,
98,-,Imagine Dragons,Walking the Wire,-,12,10,,,,
99,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,23,44,,,,
100,-,Empire of the Sun,Alive,-,62,54,,,,
