Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,96,,,,
2,up,Tones and I,Dance Monkey,2,1,96,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Wrecked,79,1,7,,,,
4,up,Lana Del Rey,Summertime Sadness,4,3,96,,,,
5,down,Rag'n'Bone Man,Human,3,1,94,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,96,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Hymn for the Weekend,8,2,85,,,,
8,down,イマジン・ドラゴンズ,Demons,7,2,96,,,,
9,up,twenty one pilots,Heathens,28,3,90,,,,
10,down,Billie Eilish,bad guy,6,2,92,5,2019-10-06,5,2019-10-06
11,down,Imagine Dragons,Next to Me,10,1,96,,,,
12,down,コールドプレイ,パラダイス,9,8,96,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),81,3,81,,,,
14,down,Coldplay,Magic,13,4,83,,,,
15,down,Foster the People,Pumped Up Kicks,12,5,96,,,,
16,down,Rag'n'Bone Man,Skin,14,6,91,,,,
17,up,Coldplay,Higher Power,94,2,18,46,2021-05-16,46,2021-05-16
18,up,Imagine Dragons,Believer,41,4,95,,,,
19,down,Coldplay,Adventure of a Lifetime,15,5,92,,,,
20,down,Imagine Dragons,Thunder,18,4,96,,,,
21,down,Panic! At the Disco,High Hopes,19,11,90,,,,
22,down,Coldplay,A Sky Full of Stars,16,1,85,,,,
23,up,The xx,Intro,43,8,89,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,23,13,96,,,,
25,down,WALK THE MOON,Shut Up and Dance,21,18,96,,,,
26,up,Lana Del Rey,Born to Die,33,14,96,,,,
27,down,LP,Girls Go Wild,22,9,85,,,,
28,down,Lana Del Rey,Love,24,24,65,,,,
29,down,Lykke Li,I Follow Rivers,25,12,92,,,,
30,down,Tove Lo,Habits (Stay High),29,21,96,,,,
31,up,Imagine Dragons,Bad Liar,75,1,95,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,86,,,,
33,down,Welshly Arms,Legendary,26,22,96,,,,
34,up,twenty one pilots,Stressed Out,77,2,90,,,,
35,down,twenty one pilots,Ride,34,16,86,,,,
36,down,イマジン・ドラゴンズ,It's Time,31,14,96,,,,
37,up,Imagine Dragons,Whatever It Takes,58,11,96,,,,
38,up,Coldplay,Up&Up,38,15,88,,,,
39,down,コールドプレイ & リアーナ,Princess of China,20,20,96,,,,
40,up,The White Stripes,Seven Nation Army,48,33,45,,,,
41,down,Birdy,People Help the People,37,19,93,,,,
42,down,Coldplay,Midnight,39,19,96,,,,
43,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,5,52,,,,
44,down,X Ambassadors,Renegades,40,20,96,,,,
45,down,Alice Merton,No Roots,36,36,96,,,,
46,down,Imagine Dragons,Natural,11,3,96,,,,
47,up,Coldplay,Fix You,59,30,85,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),42,18,87,,,,
49,down,Lorde,Team,44,26,96,,,,
50,down,Fun.,Some Nights,45,22,96,,,,
51,-,Glass Animals,Heat Waves,-,2,5,75,2021-02-28,71,2021-03-07
52,up,Billie Eilish,everything i wanted,56,3,88,53,2019-11-17,3,2019-11-24
53,up,twenty one pilots,Chlorine,55,23,85,,,,
54,down,Coldplay,The Scientist,35,18,96,,,,
55,-,Future Islands,Peach,-,55,1,,,,
56,down,Lara Fabian,Je suis malade,52,36,81,,,,
57,up,Halsey,Without Me,64,28,84,33,2019-10-06,29,2019-10-27
58,down,Charlie Straight,Coco,57,29,89,,,,
59,down,Imagine Dragons,Follow You,53,1,26,,,,
60,up,Bastille,Of the Night,72,37,95,,,,
61,up,Portugal. The Man,Feel It Still,87,11,89,,,,
62,up,The 1975,Tonight (I Wish I Was Your Boy),68,1,58,,,,
63,-,Red Hot Chili Peppers,Californication,-,62,59,,,,
64,-,Imagine Dragons,Warriors,-,64,59,,,,
65,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],89,57,93,,,,
66,up,Lorde,Royals,90,8,26,,,,
67,up,Imagine Dragons,Birds,92,22,76,85,2019-10-13,85,2019-10-13
68,down,Kwabs,Walk,17,10,87,,,,
69,down,Lana Del Rey,Video Games (Remastered),47,39,96,,,,
70,down,Vance Joy,Riptide,32,17,76,,,,
71,-,Cocteau Twins,Melonella,-,71,1,,,,
72,up,Coldplay,Clocks,82,32,62,,,,
73,up,Lake Malawi,Chinese Trees,78,60,4,,,,
74,down,Of Monsters and Men,Little Talks,30,27,96,,,,
75,-,Five Iron Frenzy,The Day We Killed,-,75,1,,,,
76,-,Sam Tinnesz,Be Here For You,-,76,1,,,,
77,up,Coldplay,Viva La Vida,91,20,34,,,,
78,up,Tom Grennan,Little Bit of Love,96,2,13,,,,
79,-,Walking On Cars,Ship Goes Down,-,79,1,,,,
80,up,KALEO,Way Down We Go,85,11,88,,,,
81,down,Rybičky 48,Léto,69,23,17,,,,
82,down,Kodaline,Follow Your Fire,46,25,79,,,,
83,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),95,40,71,,,,
84,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,58,41,,,,
85,down,Billie Eilish,No Time To Die,76,1,72,78,2020-02-16,7,2020-02-23
86,-,Red Hot Chili Peppers,Otherside,-,64,22,,,,
87,-,Choir of Young Believers,Hollow Talk,-,26,86,,,,
88,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,48,,,,
89,down,Lewis Capaldi,Before You Go,86,12,79,45,2019-11-24,10,2020-08-30
90,-,Marshmello & Lil Peep,Spotlight,-,36,42,,,,
91,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),80,11,79,,,,
92,down,Rybičky 48,"Slibuju, Že Nebudu Pít",83,23,42,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,56,87,,,,
94,down,Imagine Dragons,Believer (Kaskade Remix),60,17,94,,,,
95,up,Lana Del Rey,Ride,100,64,75,,,,
96,-,Billie Eilish,when the party's over,-,57,58,99,2019-12-29,27,2020-02-02
97,-,The Neighbourhood,Sweater Weather,-,37,26,77,2021-01-10,63,2021-02-07
98,-,Lorde,Green Light,-,93,5,,,,
99,-,Bastille,Things We Lost in the Fire,-,70,51,,,,
100,-,Empire of the Sun,Alive,-,62,52,,,,
