Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,210,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,191,,,,
3,up,Rag'n'Bone Man,Human,63,1,205,,,,
4,down,Imagine Dragons,Bad Liar,3,1,202,,,,
5,down,twenty one pilots,Stressed Out,4,2,195,,,,
6,up,twenty one pilots,Heathens,6,3,193,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,3,190,,,,
8,up,Coldplay,Magic,8,4,192,,,,
9,up,Imagine Dragons,Next to Me,9,1,208,,,,
10,up,Imagine Dragons,Natural,10,3,205,,,,
11,up,Imagine Dragons,Believer,12,4,205,,,,
12,down,Rag'n'Bone Man,Skin,11,6,196,,,,
13,down,Lewis Capaldi,Someone You Loved,5,1,208,4,2019-10-06,4,2019-10-06
14,up,Coldplay,Adventure of a Lifetime,14,5,197,,,,
15,down,The xx,Intro,13,8,202,,,,
16,up,KALEO,Way Down We Go,43,11,185,,,,
17,down,コールドプレイ,パラダイス,15,8,203,,,,
18,down,Lykke Li,I Follow Rivers,16,12,205,,,,
19,down,Kwabs,Walk,17,10,195,,,,
20,down,Coldplay,Up&Up,19,16,196,,,,
21,down,twenty one pilots,Ride,18,16,198,,,,
22,up,Vance Joy,Riptide,22,17,179,,,,
23,down,Imagine Dragons,Thunder,20,4,209,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,16,192,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),23,18,191,,,,
26,down,Coldplay,Midnight,25,19,209,,,,
27,down,Billie Eilish,No Time To Die,26,1,171,78,2020-02-16,7,2020-02-23
28,down,Glass Animals,Heat Waves,24,2,114,75,2021-02-28,71,2021-03-07
29,down,Fun.,Some Nights,27,22,209,,,,
30,up,Imagine Dragons,Whatever It Takes,31,11,206,,,,
31,down,Coldplay,Viva La Vida,28,20,136,,,,
32,up,Kodaline,Follow Your Fire,33,25,187,,,,
33,up,Imagine Dragons,Birds,36,22,178,85,2019-10-13,85,2019-10-13
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,5,156,,,,
35,down,twenty one pilots,Chlorine,32,23,192,,,,
36,up,Choir of Young Believers,Hollow Talk,59,26,198,,,,
37,up,Coldplay,Fix You,37,30,192,,,,
38,up,イマジン・ドラゴンズ,Demons,40,2,209,,,,
39,down,Halsey,Without Me,35,28,182,33,2019-10-06,29,2019-10-27
40,down,Lewis Capaldi,Before You Go,38,12,173,45,2019-11-24,10,2020-08-30
41,up,Imagine Dragons,Follow You,42,1,132,,,,
42,down,Charlie Straight,Coco,39,29,203,,,,
43,up,Lara Fabian,Je suis malade,44,36,184,,,,
44,up,The 1975,Tonight (I Wish I Was Your Boy),45,1,171,,,,
45,up,The Calling,Wherever You Will Go,61,37,154,,,,
46,-,AWOLNATION,Sail,-,9,186,,,,
47,up,Imagine Dragons,Bones,47,1,71,,,,
48,down,KONGOS,Come With Me Now,46,39,162,,,,
49,up,Marshmello & Lil Peep,Spotlight,62,36,107,,,,
50,-,Avi Kaplan,Healing,-,50,1,,,,
51,-,Royal Blood,Shiner In The Dark,-,51,1,,,,
52,-,Arctic Monkeys,Don't Sit Down 'Cause I've Moved Your Chair,-,52,1,,,,
53,-,Oh Wonder,Ultralife,-,53,1,,,,
54,up,Birdy,Skinny Love,66,34,60,,,,
55,up,Coldplay,Everglow,68,44,61,,,,
56,-,Senzus,Pijácka zmes,-,56,1,,,,
57,-,The Neighbourhood,Sweater Weather,-,37,88,77,2021-01-10,63,2021-02-07
58,down,Elle King,Ex's & Oh's,48,48,68,,,,
59,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,156,,,,
60,-,Green Day,Boulevard of Broken Dreams,-,39,142,,,,
61,-,コールドプレイ & リアーナ,Princess of China,-,20,171,,,,
62,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),55,50,84,,,,
63,-,Birdy,People Help the People,-,19,204,,,,
64,down,Billie Eilish,everything i wanted,34,3,179,53,2019-11-17,3,2019-11-24
65,-,Radiohead,Creep,-,58,11,,,,
66,down,MGMT,Kids,64,42,55,,,,
67,-,Coldplay,Clocks,-,32,137,,,,
