Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,174,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,172,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,3,1,155,,,,
4,up,Rag'n'Bone Man,Human,4,1,171,,,,
5,up,Imagine Dragons,Bad Liar,5,1,168,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,157,,,,
7,up,twenty one pilots,Heathens,8,3,163,,,,
8,down,Billie Eilish,bad guy,7,2,163,5,2019-10-06,5,2019-10-06
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,3,156,,,,
10,up,Coldplay,Magic,10,4,157,,,,
11,up,Imagine Dragons,Next to Me,11,1,174,,,,
12,up,Rag'n'Bone Man,Skin,12,6,163,,,,
13,up,Imagine Dragons,Natural,13,3,174,,,,
14,up,The xx,Intro,15,8,166,,,,
15,down,Coldplay,Adventure of a Lifetime,14,5,164,,,,
16,up,KALEO,Way Down We Go,16,11,156,,,,
17,up,AWOLNATION,Sail,41,9,153,,,,
18,down,Lykke Li,I Follow Rivers,17,12,169,,,,
19,down,Kwabs,Walk,18,10,161,,,,
20,up,Portugal. The Man,Feel It Still,47,11,164,,,,
21,down,twenty one pilots,Ride,19,16,162,,,,
22,up,Coldplay,Up&Up,36,15,162,,,,
23,down,Imagine Dragons,Thunder,20,4,173,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,16,158,,,,
25,down,Birdy,People Help the People,22,19,171,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),25,18,159,,,,
27,down,Vance Joy,Riptide,24,17,149,,,,
28,down,Foster the People,Pumped Up Kicks,23,5,174,,,,
29,down,Glass Animals,Heat Waves,27,2,83,75,2021-02-28,71,2021-03-07
30,down,Billie Eilish,No Time To Die,26,1,140,78,2020-02-16,7,2020-02-23
31,down,Fun.,Some Nights,28,22,174,,,,
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,5,124,,,,
33,up,Coldplay,Viva La Vida,59,20,102,,,,
34,down,Kodaline,Follow Your Fire,29,25,153,,,,
35,up,Billie Eilish,everything i wanted,56,3,149,53,2019-11-17,3,2019-11-24
36,down,twenty one pilots,Chlorine,30,23,160,,,,
37,down,Lewis Capaldi,Before You Go,32,12,141,45,2019-11-24,10,2020-08-30
38,down,Halsey,Without Me,33,28,148,33,2019-10-06,29,2019-10-27
39,down,Choir of Young Believers,Hollow Talk,34,26,164,,,,
40,up,Imagine Dragons,Walking the Wire,58,12,61,,,,
41,down,Imagine Dragons,Follow You,38,1,96,,,,
42,down,Charlie Straight,Coco,35,29,167,,,,
43,down,Imagine Dragons,Birds,39,22,146,85,2019-10-13,85,2019-10-13
44,up,KONGOS,Come With Me Now,45,39,128,,,,
45,down,The 1975,Tonight (I Wish I Was Your Boy),42,1,135,,,,
46,down,Coldplay,Fix You,43,30,159,,,,
47,down,Lara Fabian,Je suis malade,44,36,152,,,,
48,down,Red Hot Chili Peppers,Dark Necessities,46,34,140,,,,
49,up,Green Day,Boulevard of Broken Dreams,62,39,111,,,,
50,down,イマジン・ドラゴンズ,Demons,40,2,173,,,,
51,down,Marshmello & Lil Peep,Spotlight,48,36,76,,,,
52,-,Royel Otis,Sofa King,-,52,1,,,,
53,-,Raaddrr-Van,"Oxygen (feat. Paw Dukes, Thurst & J.N.Y.C.E)",-,53,1,,,,
54,-,White Lies,Strangers,-,54,1,,,,
55,-,JAXSON GAMBLE,Let's Go,-,55,1,,,,
56,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),49,40,122,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,61,25,156,,,,
58,-,Imagine Dragons,Bones,-,1,36,,,,
59,-,JAWNY,lalala,-,59,1,,,,
60,-,Isaac Anderson,Hanging Up,-,60,1,,,,
61,-,slowthai,Sooner,-,61,1,,,,
62,-,J Mascis,Me Again,-,62,1,,,,
63,-,Good Charlotte,Good Morning Revival,-,63,1,,,,
