Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,13,1,201,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,199,4,2019-10-06,4,2019-10-06
3,down,Coldplay,A Sky Full of Stars,1,1,182,,,,
4,down,Rag'n'Bone Man,Human,3,1,198,,,,
5,down,Imagine Dragons,Bad Liar,4,1,195,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,180,,,,
7,down,Billie Eilish,bad guy,6,2,187,5,2019-10-06,5,2019-10-06
8,down,Coldplay,Magic,7,4,183,,,,
9,down,Imagine Dragons,Next to Me,8,1,199,,,,
10,up,Imagine Dragons,Natural,27,3,196,,,,
11,up,Rag'n'Bone Man,Skin,11,6,188,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),43,3,182,,,,
13,down,Imagine Dragons,Believer,12,4,196,,,,
14,up,Unknown,What Was I Made For?,61,1,8,,,,
15,down,Coldplay,Adventure of a Lifetime,10,5,188,,,,
16,down,The xx,Intro,9,8,193,,,,
17,down,Panic! At the Disco,High Hopes,14,11,185,,,,
18,up,AWOLNATION,Sail,59,9,178,,,,
19,down,Lykke Li,I Follow Rivers,15,12,196,,,,
20,up,Kwabs,Walk,40,10,186,,,,
21,down,Portugal. The Man,Feel It Still,16,11,190,,,,
22,down,Coldplay,Up&Up,19,15,188,,,,
23,down,twenty one pilots,Ride,17,16,189,,,,
24,down,Imagine Dragons,Thunder,18,4,200,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,16,183,,,,
26,down,Birdy,People Help the People,21,19,196,,,,
27,up,Vance Joy,Riptide,47,17,170,,,,
28,down,Foster the People,Pumped Up Kicks,22,5,199,,,,
29,down,Coldplay,Midnight,24,19,200,,,,
30,down,Fun.,Some Nights,25,22,201,,,,
31,down,Coldplay,Viva La Vida,23,20,127,,,,
32,up,Glass Animals,Heat Waves,53,2,107,75,2021-02-28,71,2021-03-07
33,down,Imagine Dragons,Whatever It Takes,26,11,198,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,147,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,55,25,180,,,,
36,down,twenty one pilots,Chlorine,29,23,183,,,,
37,down,Kodaline,Follow Your Fire,30,25,178,,,,
38,down,Billie Eilish,everything i wanted,31,3,171,53,2019-11-17,3,2019-11-24
39,up,Halsey,Without Me,58,28,173,33,2019-10-06,29,2019-10-27
40,up,イマジン・ドラゴンズ,Demons,42,2,200,,,,
41,up,KALEO,Way Down We Go,54,11,181,,,,
42,down,Charlie Straight,Coco,34,29,194,,,,
43,down,Imagine Dragons,Birds,33,22,169,85,2019-10-13,85,2019-10-13
44,up,Vance Joy,Riptide,73,44,23,,,,
45,down,Imagine Dragons,Follow You,36,1,123,,,,
46,down,Red Hot Chili Peppers,Dark Necessities,37,34,166,,,,
47,down,Lewis Capaldi,Before You Go,32,12,165,45,2019-11-24,10,2020-08-30
48,up,Green Day,Boulevard of Broken Dreams,64,39,136,,,,
49,down,Coldplay,Fix You,39,30,184,,,,
50,down,Lara Fabian,Je suis malade,41,36,175,,,,
51,down,The Calling,Wherever You Will Go,38,37,147,,,,
52,down,The 1975,Tonight (I Wish I Was Your Boy),44,1,162,,,,
53,-,Jamajki,Mam taką specjalną siłę,-,53,1,,,,
54,-,Sigur Rós,Skel,-,54,1,,,,
55,-,Paris Paloma,as good a reason,-,55,1,,,,
56,-,Fabvl & Oricadia,Døwn,-,56,1,,,,
57,down,KONGOS,Come With Me Now,45,39,153,,,,
58,up,Billie Eilish,No Time To Die,63,1,163,78,2020-02-16,7,2020-02-23
59,up,Imagine Dragons,Bones,71,1,62,,,,
60,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,40,148,,,,
61,-,Rosa Linn,Snap,-,61,1,,,,
62,-,Fabvl,Falling (feat. JHBBOSS),-,62,1,,,,
63,-,Jerry Lacey,Take You Places,-,63,1,,,,
64,-,Jamajki,To Cię dopadnie,-,64,1,,,,
65,-,Effy & Flowdan,Stone,-,65,1,,,,
66,up,Coldplay,Everglow,72,44,57,,,,
67,-,Alex Siegel,Lonely Holiday,-,67,1,,,,
68,-,Fabvl,Can't Do Enough,-,68,1,,,,
69,-,Jamajki,Walcz,-,69,1,,,,
70,-,Tracy Bonham,Noonday Demon,-,70,1,,,,
71,-,Imagine Dragons,Sharks,-,4,21,,,,
72,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,17,,,,
73,-,Radiohead,Creep,-,58,9,,,,
