Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,56,,,,
2,up,Tones and I,Dance Monkey,2,1,56,6,2019-10-06,1,2019-11-10
3,up,Lana Del Rey,Summertime Sadness,3,3,56,,,,
4,up,Coldplay,A Sky Full of Stars,22,1,52,,,,
5,down,Rag'n'Bone Man,Human,4,1,55,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,56,4,2019-10-06,4,2019-10-06
7,down,Imagine Dragons,Bad Liar,6,1,55,,,,
8,down,twenty one pilots,Stressed Out,7,2,52,,,,
9,up,twenty one pilots,Heathens,11,3,54,,,,
10,down,Billie Eilish,bad guy,9,2,56,5,2019-10-06,5,2019-10-06
11,up,Foster the People,Pumped Up Kicks,14,5,56,,,,
12,-,BANNERS,Someone To You,-,5,3,,,,
13,up,Imagine Dragons,Next to Me,13,1,56,,,,
14,down,Imagine Dragons,Natural,10,3,56,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,11,48,,,,
16,up,Nirvana,Smells Like Teen Spirit,18,11,56,,,,
17,up,Imagine Dragons,Thunder,19,4,56,,,,
18,up,コールドプレイ,パラダイス,25,8,56,,,,
19,up,Kwabs,Walk,20,10,50,,,,
20,down,The xx,Intro,17,8,49,,,,
21,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
22,up,KALEO,Way Down We Go,57,11,52,,,,
23,up,Panic! At the Disco,High Hopes,23,11,55,,,,
24,down,LP,Girls Go Wild,21,9,53,,,,
25,up,Lana Del Rey,Love,65,24,41,,,,
26,up,Lykke Li,I Follow Rivers,28,12,53,,,,
27,up,Tove Lo,Habits (Stay High),27,21,56,,,,
28,down,WALK THE MOON,Shut Up and Dance,26,18,56,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",71,16,46,,,,
30,down,Lana Del Rey,Born to Die,16,14,56,,,,
31,up,Portugal. The Man,Feel It Still,73,11,51,,,,
32,down,twenty one pilots,Ride,30,16,49,,,,
33,up,Coldplay,Up&Up,34,15,50,,,,
34,up,AWOLNATION,Sail,58,9,52,,,,
35,up,Of Monsters and Men,Little Talks,60,27,56,,,,
36,down,Birdy,People Help the People,31,19,53,,,,
37,down,Welshly Arms,Legendary,36,22,56,,,,
38,down,イマジン・ドラゴンズ,Demons,12,2,56,,,,
39,up,Coldplay,Clocks,77,32,22,,,,
40,up,Lana Del Rey,Video Games (Remastered),42,39,56,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),47,18,49,,,,
42,down,Lorde,Team,32,26,56,,,,
43,down,Coldplay,Midnight,37,19,56,,,,
44,-,Electric Guest,This Head I Hold,-,44,1,,,,
45,-,Woodkid,Iron,-,45,1,,,,
46,down,X Ambassadors,Renegades,41,20,56,,,,
47,down,Imagine Dragons,Believer (Kaskade Remix),40,17,54,,,,
48,up,Vance Joy,Riptide,49,17,46,,,,
49,down,イマジン・ドラゴンズ,It's Time,24,14,56,,,,
50,down,Fun.,Some Nights,43,22,56,,,,
51,down,The White Stripes,Seven Nation Army,33,33,5,,,,
52,down,Alice Merton,No Roots,50,36,56,,,,
53,down,イマジン・ドラゴンズ,On Top of the World,29,13,56,,,,
54,down,Coldplay,The Scientist,35,18,56,,,,
55,down,twenty one pilots,Chlorine,53,23,49,,,,
56,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],80,5,15,,,,
57,down,Billie Eilish,No Time To Die,55,1,39,78,2020-02-16,7,2020-02-23
58,down,Lara Fabian,Je suis malade,54,36,46,,,,
59,up,Charlie Straight,Coco,59,29,53,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,56,25,53,,,,
61,up,Red Hot Chili Peppers,Dark Necessities,68,34,43,,,,
62,down,コールドプレイ & リアーナ,Princess of China,52,20,56,,,,
63,down,Choir of Young Believers,Hollow Talk,61,26,49,,,,
64,down,The 1975,Tonight (I Wish I Was Your Boy),62,1,18,,,,
65,-,Taylor Swift,the lakes (the long pond studio sessions),-,65,1,,,,
66,-,Sundara Karma,Prisons to Purify (feat. Marika Hackman),-,66,1,,,,
67,down,Imagine Dragons,Whatever It Takes,39,11,56,,,,
68,-,Coldplay,Fix You,-,30,49,,,,
69,-,Taylor Swift,hoax (the long pond studio sessions),-,69,1,,,,
70,-,Taylor Swift,peace (the long pond studio sessions),-,70,1,,,,
71,-,Taylor Swift,betty (the long pond studio sessions),-,71,1,,,,
72,-,Taylor Swift,epiphany (the long pond studio sessions),-,72,1,,,,
73,-,Taylor Swift,mad woman (the long pond studio sessions),-,73,1,,,,
74,-,Taylor Swift,invisible string (the long pond studio sessions),-,74,1,,,,
75,up,Red Hot Chili Peppers,Californication,85,62,26,,,,
76,-,Taylor Swift,illicit affairs (the long pond studio sessions),-,76,1,,,,
77,-,Rybičky 48,Zamilovaný / Nešťastná,-,52,52,,,,
78,-,Taylor Swift,this is me trying (the long pond studio sessions),-,78,1,,,,
79,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),70,40,43,,,,
80,down,KONGOS,Come With Me Now,69,39,34,,,,
81,-,Taylor Swift,august (the long pond studio sessions),-,81,1,,,,
82,down,Bastille,Of the Night,63,37,55,,,,
83,down,Lana Del Rey,Ride,67,64,43,,,,
84,-,Taylor Swift,seven (the long pond studio sessions),-,84,1,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),48,3,49,,,,
86,-,Taylor Swift,mirrorball (the long pond studio sessions),-,86,1,,,,
87,-,Taylor Swift,my tears ricochet (the long pond studio sessions),-,87,1,,,,
88,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,88,1,,,,
89,-,Taylor Swift,the last great american dynasty (the long pond studio sessions),-,89,1,,,,
90,-,Taylor Swift,cardigan (the long pond studio sessions),-,90,1,,,,
91,-,Taylor Swift,the 1 (the long pond studio sessions),-,91,1,,,,
92,-,Joanna Newsom,On a Good Day,-,92,1,,,,
93,-,Joanna Newsom,'81,-,93,1,,,,
94,down,Lewis Capaldi,Before You Go,64,12,44,45,2019-11-24,10,2020-08-30
95,-,Imagine Dragons,Birds,-,22,44,85,2019-10-13,85,2019-10-13
96,-,The Neighbourhood,Sweater Weather,-,37,8,77,2021-01-10,63,2021-02-07
97,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],66,57,55,,,,
98,-,Billie Eilish,everything i wanted,-,3,54,53,2019-11-17,3,2019-11-24
99,down,Coldplay,Everglow,91,44,15,,,,
100,-,Red Hot Chili Peppers,Otherside,-,64,11,,,,
