Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,95,,,,
2,up,Tones and I,Dance Monkey,2,1,95,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,3,1,93,,,,
4,up,Lana Del Rey,Summertime Sadness,11,3,95,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,95,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,10,2,91,5,2019-10-06,5,2019-10-06
7,up,イマジン・ドラゴンズ,Demons,12,2,95,,,,
8,-,Coldplay,Hymn for the Weekend,-,2,84,,,,
9,up,コールドプレイ,パラダイス,15,8,95,,,,
10,up,Imagine Dragons,Next to Me,13,1,95,,,,
11,up,Imagine Dragons,Natural,14,3,95,,,,
12,down,Foster the People,Pumped Up Kicks,5,5,95,,,,
13,up,Coldplay,Magic,18,4,82,,,,
14,up,Rag'n'Bone Man,Skin,46,6,90,,,,
15,up,Coldplay,Adventure of a Lifetime,21,5,91,,,,
16,down,Coldplay,A Sky Full of Stars,4,1,84,,,,
17,up,Kwabs,Walk,23,10,86,,,,
18,up,Imagine Dragons,Thunder,22,4,95,,,,
19,up,Panic! At the Disco,High Hopes,27,11,89,,,,
20,up,コールドプレイ & リアーナ,Princess of China,33,20,95,,,,
21,up,WALK THE MOON,Shut Up and Dance,37,18,95,,,,
22,up,LP,Girls Go Wild,31,9,84,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,32,13,95,,,,
24,up,Lana Del Rey,Love,35,24,64,,,,
25,up,Lykke Li,I Follow Rivers,34,12,91,,,,
26,up,Welshly Arms,Legendary,28,22,95,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,16,85,,,,
28,down,twenty one pilots,Heathens,9,3,89,,,,
29,up,Tove Lo,Habits (Stay High),30,21,95,,,,
30,up,Of Monsters and Men,Little Talks,49,27,95,,,,
31,up,イマジン・ドラゴンズ,It's Time,39,14,95,,,,
32,up,Vance Joy,Riptide,53,17,75,,,,
33,down,Lana Del Rey,Born to Die,29,14,95,,,,
34,up,twenty one pilots,Ride,42,16,85,,,,
35,up,Coldplay,The Scientist,44,18,95,,,,
36,up,Alice Merton,No Roots,51,36,95,,,,
37,up,Birdy,People Help the People,50,19,92,,,,
38,-,Coldplay,Up&Up,-,15,87,,,,
39,up,Coldplay,Midnight,96,19,95,,,,
40,up,X Ambassadors,Renegades,52,20,95,,,,
41,down,Imagine Dragons,Believer,20,4,94,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),97,18,86,,,,
43,down,The xx,Intro,25,8,88,,,,
44,up,Lorde,Team,45,26,95,,,,
45,up,Fun.,Some Nights,54,22,95,,,,
46,up,Kodaline,Follow Your Fire,64,25,78,,,,
47,up,Lana Del Rey,Video Games (Remastered),55,39,95,,,,
48,down,The White Stripes,Seven Nation Army,43,33,44,,,,
49,-,Green Day,American Idiot,-,49,1,,,,
50,-,Dead Can Dance,Mushin,-,50,1,,,,
51,-,Gorillaz,Glitter Freeze (feat. Mark E Smith),-,51,1,,,,
52,up,Lara Fabian,Je suis malade,66,36,80,,,,
53,down,Imagine Dragons,Follow You,47,1,25,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,5,51,,,,
55,-,twenty one pilots,Chlorine,-,23,84,,,,
56,-,Billie Eilish,everything i wanted,-,3,87,53,2019-11-17,3,2019-11-24
57,up,Charlie Straight,Coco,67,29,88,,,,
58,down,Imagine Dragons,Whatever It Takes,26,11,95,,,,
59,down,Coldplay,Fix You,58,30,84,,,,
60,down,Imagine Dragons,Believer (Kaskade Remix),48,17,93,,,,
61,-,Low,More,-,61,1,,,,
62,-,Barns Courtney,Fire,-,62,1,,,,
63,-,grandson,In Over My Head,-,63,1,,,,
64,down,Halsey,Without Me,62,28,83,33,2019-10-06,29,2019-10-27
65,-,Big Red Machine,Birch (feat. Taylor Swift),-,65,1,,,,
66,-,Sun June,Bad Girl,-,66,1,,,,
67,-,The Asteroids Galaxy Tour,The Sun Ain't Shining No More,-,67,1,,,,
68,up,The 1975,Tonight (I Wish I Was Your Boy),81,1,57,,,,
69,down,Rybičky 48,Léto,60,23,16,,,,
70,-,Hazy,Cosmos,-,70,1,,,,
71,-,Drug Cabin,Steely Dad,-,71,1,,,,
72,up,Bastille,Of the Night,85,37,94,,,,
73,-,Litany,Call on Me,-,73,1,,,,
74,up,Kings of Leon,Sex on Fire,77,18,63,,,,
75,down,Imagine Dragons,Bad Liar,6,1,94,,,,
76,down,Billie Eilish,No Time To Die,70,1,71,78,2020-02-16,7,2020-02-23
77,down,twenty one pilots,Stressed Out,8,2,89,,,,
78,-,Lake Malawi,Chinese Trees,-,60,3,,,,
79,down,Imagine Dragons,Wrecked,16,1,6,,,,
80,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),89,11,78,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),17,3,80,,,,
82,down,Coldplay,Clocks,59,32,61,,,,
83,down,Rybičky 48,"Slibuju, Že Nebudu Pít",80,23,41,,,,
84,up,KONGOS,Come With Me Now,100,39,65,,,,
85,down,KALEO,Way Down We Go,24,11,87,,,,
86,up,Lewis Capaldi,Before You Go,99,12,78,45,2019-11-24,10,2020-08-30
87,down,Portugal. The Man,Feel It Still,36,11,88,,,,
88,down,AWOLNATION,Sail,41,9,87,,,,
89,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],92,57,92,,,,
90,up,Lorde,Royals,94,8,25,,,,
91,down,Coldplay,Viva La Vida,63,20,33,,,,
92,down,Imagine Dragons,Birds,84,22,75,85,2019-10-13,85,2019-10-13
93,down,Arctic Monkeys,Do I Wanna Know?,65,25,88,,,,
94,down,Coldplay,Higher Power,61,2,17,46,2021-05-16,46,2021-05-16
95,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,70,,,,
96,down,Tom Grennan,Little Bit of Love,93,2,12,,,,
97,-,Fall Out Boy,Centuries,-,93,2,,,,
98,down,Green Day,Boulevard of Broken Dreams,83,39,57,,,,
99,-,Dirty Heads,Vacation,-,71,4,,,,
100,down,Lana Del Rey,Ride,88,64,74,,,,
