Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,133,,,,
2,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,134,6,2019-10-06,1,2019-11-10
4,up,Rag'n'Bone Man,Human,28,1,132,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,118,,,,
6,down,Lana Del Rey,Summertime Sadness,4,3,133,,,,
7,down,Coldplay,Hymn for the Weekend,5,2,117,,,,
8,up,Imagine Dragons,Bad Liar,20,1,128,,,,
9,up,Imagine Dragons,Next to Me,14,1,134,,,,
10,down,twenty one pilots,Stressed Out,6,2,126,,,,
11,down,twenty one pilots,Heathens,9,3,123,,,,
12,up,Foster the People,Pumped Up Kicks,12,5,134,,,,
13,down,コールドプレイ,パラダイス,10,8,134,,,,
14,down,イマジン・ドラゴンズ,Demons,7,2,133,,,,
15,down,Coldplay,Magic,11,4,119,,,,
16,down,Milky Chance,Stolen Dance,13,13,5,,,,
17,down,Imagine Dragons,Natural,8,3,134,,,,
18,down,Imagine Dragons,Believer,15,4,133,,,,
19,up,Lorde,Royals,55,8,63,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,17,13,133,,,,
21,up,Lana Del Rey,Born to Die,37,14,133,,,,
22,down,Imagine Dragons,Thunder,16,4,133,,,,
23,up,Kwabs,Walk,41,10,121,,,,
24,up,KALEO,Way Down We Go,92,11,116,,,,
25,down,Imagine Dragons,Whatever It Takes,19,11,134,,,,
26,down,WALK THE MOON,Shut Up and Dance,18,18,133,,,,
27,up,Coldplay,Adventure of a Lifetime,56,5,126,,,,
28,up,Milky Chance,Stolen Dance,42,21,11,,,,
29,down,イマジン・ドラゴンズ,It's Time,21,14,133,,,,
30,down,コールドプレイ & リアーナ,Princess of China,22,20,133,,,,
31,up,Lana Del Rey,Love,48,24,92,,,,
32,down,Lykke Li,I Follow Rivers,23,12,129,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,118,,,,
34,down,Glass Animals,Heat Waves,33,2,43,75,2021-02-28,71,2021-03-07
35,up,Coldplay,Fix You,35,30,121,,,,
36,up,Welshly Arms,Legendary,52,22,132,,,,
37,down,Of Monsters and Men,Little Talks,27,27,133,,,,
38,down,Tove Lo,Habits (Stay High),25,21,133,,,,
39,down,Kings of Leon,Sex on Fire,24,18,89,,,,
40,down,Coldplay,Up&Up,30,15,124,,,,
41,up,Coldplay,The Scientist,49,18,133,,,,
42,down,Lewis Capaldi,Someone You Loved,32,1,132,4,2019-10-06,4,2019-10-06
43,down,Birdy,People Help the People,31,19,131,,,,
44,down,X Ambassadors,Renegades,29,20,133,,,,
45,up,Imagine Dragons,Believer (Kaskade Remix),58,17,130,,,,
46,down,Coldplay,Midnight,34,19,134,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),36,18,123,,,,
48,down,Fun.,Some Nights,38,22,134,,,,
49,up,Alice Merton,No Roots,64,36,130,,,,
50,up,Kodaline,Follow Your Fire,66,25,113,,,,
51,up,Lara Fabian,Je suis malade,67,36,114,,,,
52,down,The White Stripes,Seven Nation Army,47,33,82,,,,
53,down,Lana Del Rey,Video Games (Remastered),39,39,133,,,,
54,up,Imagine Dragons,Follow You,59,1,61,,,,
55,-,Pornofilmy,Я так соскучился,-,55,1,,,,
56,-,Taylor Swift,'tis the damn season,-,56,1,22,2020-12-20,22,2020-12-20
57,up,Billie Eilish,everything i wanted,68,3,118,53,2019-11-17,3,2019-11-24
58,down,Fun.,We Are Young (feat. Janelle Monáe),50,3,116,,,,
59,up,Panic! At the Disco,High Hopes,60,11,124,,,,
60,up,Choir of Young Believers,Hollow Talk,74,26,124,,,,
61,down,Charlie Straight,Coco,54,29,127,,,,
62,up,Coldplay,Viva La Vida,63,20,68,,,,
63,up,Red Hot Chili Peppers,Dark Necessities,69,34,104,,,,
64,up,Red Hot Chili Peppers,Californication,84,62,90,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,88,56,118,,,,
66,up,Green Day,Boulevard of Broken Dreams,82,39,82,,,,
67,up,The 1975,Tonight (I Wish I Was Your Boy),90,1,96,,,,
68,up,Bastille,Of the Night,91,37,131,,,,
69,-,The Calling,Wherever You Will Go,-,37,92,,,,
70,up,Lewis Capaldi,Before You Go,86,12,103,45,2019-11-24,10,2020-08-30
71,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],100,57,130,,,,
72,up,Urge Overkill,"Girl, You'll Be a Woman Soon",96,58,62,,,,
73,-,KONGOS,Come With Me Now,-,39,96,,,,
74,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,98,,,,
75,up,twenty one pilots,Ride,75,16,122,,,,
76,-,Lenny Lashley's Gang of One,Live Like Lions,-,76,1,,,,
77,-,The Avalanches,Subways,-,77,1,,,,
78,-,Dead Can Dance,Mushin,-,50,2,,,,
79,-,Ki:Theory,I Wanna Run (Fink VIP Remix) - Instrumental,-,79,1,,,,
80,down,Rag'n'Bone Man,Skin,53,6,126,,,,
81,-,Dehd,Window,-,81,1,,,,
82,-,Ki:Theory,I Wanna Run (Fink VIP Remix) [feat. Maura Davis],-,82,1,,,,
83,-,Beach Weather,"Sex, Drugs, Etc.",-,76,1,,,,
84,up,Rybičky 48,Léto,93,23,45,,,,
85,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],99,5,89,,,,
86,-,Lana Del Rey,Ride,-,64,106,,,,
87,down,Portugal. The Man,Feel It Still,65,11,127,,,,
88,down,Coldplay,Clocks,85,32,98,,,,
89,down,Imagine Dragons,Bones,51,1,8,,,,
90,up,Imagine Dragons,Warriors,98,64,84,,,,
91,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,71,,,,
92,down,Red Hot Chili Peppers,Otherside,87,64,30,,,,
93,-,Lake Malawi,Chinese Trees,-,60,32,,,,
94,-,Marshmello & Lil Peep,Spotlight,-,36,61,,,,
95,-,The Strumbellas,Spirits,-,73,11,,,,
96,-,Billie Eilish,ocean eyes,-,42,40,67,2019-12-29,67,2019-12-29
97,-,Empire of the Sun,Alive,-,62,72,,,,
98,-,Bastille,Things We Lost in the Fire,-,70,64,,,,
99,-,Imagine Dragons,Wrecked,-,1,35,,,,
100,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,62,,,,
