Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,113,,,,
2,up,Tones and I,Dance Monkey,2,1,113,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,3,1,99,,,,
4,up,Lana Del Rey,Summertime Sadness,5,3,113,,,,
5,down,Coldplay,Hymn for the Weekend,4,2,96,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,112,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Bad Liar,7,1,109,,,,
8,up,Glass Animals,Heat Waves,17,2,22,75,2021-02-28,71,2021-03-07
9,up,Imagine Dragons,Natural,9,3,113,,,,
10,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,3,,,,
11,down,twenty one pilots,Stressed Out,10,2,105,,,,
12,down,Imagine Dragons,Next to Me,11,1,113,,,,
13,up,Billie Eilish,bad guy,14,2,106,5,2019-10-06,5,2019-10-06
14,down,イマジン・ドラゴンズ,Demons,8,2,113,,,,
15,down,twenty one pilots,Heathens,13,3,105,,,,
16,down,Foster the People,Pumped Up Kicks,12,5,113,,,,
17,down,コールドプレイ,パラダイス,15,8,113,,,,
18,down,Coldplay,Magic,16,4,98,,,,
19,down,Imagine Dragons,Believer,18,4,112,,,,
20,up,Imagine Dragons,Wrecked,46,1,24,,,,
21,up,The xx,Intro,21,8,106,,,,
22,down,Kwabs,Walk,20,10,103,,,,
23,up,WALK THE MOON,Shut Up and Dance,25,18,113,,,,
24,up,Imagine Dragons,Whatever It Takes,29,11,113,,,,
25,down,Panic! At the Disco,High Hopes,24,11,107,,,,
26,down,Lana Del Rey,Born to Die,22,14,113,,,,
27,down,LP,Girls Go Wild,23,9,98,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,19,13,113,,,,
29,down,コールドプレイ & リアーナ,Princess of China,28,20,113,,,,
30,up,Lykke Li,I Follow Rivers,34,12,109,,,,
31,down,Tove Lo,Habits (Stay High),30,21,113,,,,
32,up,Coldplay,The Scientist,37,18,113,,,,
33,down,twenty one pilots,Ride,32,16,101,,,,
34,up,Portugal. The Man,Feel It Still,48,11,106,,,,
35,down,Coldplay,Up&Up,31,15,103,,,,
36,down,イマジン・ドラゴンズ,It's Time,27,14,113,,,,
37,down,Welshly Arms,Legendary,33,22,113,,,,
38,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),73,11,94,,,,
39,down,Birdy,People Help the People,35,19,110,,,,
40,up,Imagine Dragons,Believer (Kaskade Remix),62,17,111,,,,
41,down,Coldplay,Midnight,38,19,113,,,,
42,down,Vance Joy,Riptide,36,17,91,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),40,18,104,,,,
44,up,Lana Del Rey,Video Games (Remastered),53,39,113,,,,
45,down,Fun.,Some Nights,41,22,113,,,,
46,down,Alice Merton,No Roots,45,36,113,,,,
47,up,Coldplay,Clocks,57,32,79,,,,
48,down,Billie Eilish,No Time To Die,44,1,87,78,2020-02-16,7,2020-02-23
49,down,X Ambassadors,Renegades,43,20,113,,,,
50,up,twenty one pilots,Chlorine,50,23,102,,,,
51,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,5,69,,,,
52,up,The White Stripes,Seven Nation Army,67,33,62,,,,
53,down,Kodaline,Follow Your Fire,47,25,94,,,,
54,down,Lara Fabian,Je suis malade,51,36,95,,,,
55,down,Billie Eilish,everything i wanted,49,3,103,53,2019-11-17,3,2019-11-24
56,-,brother sundance,Text You Back (feat. Bryce Vine),-,56,1,,,,
57,down,Charlie Straight,Coco,52,29,106,,,,
58,down,Choir of Young Believers,Hollow Talk,55,26,103,,,,
59,up,Coldplay,Viva La Vida,61,20,51,,,,
60,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),72,40,85,,,,
61,down,The 1975,Tonight (I Wish I Was Your Boy),56,1,75,,,,
62,down,Bastille,Of the Night,59,37,112,,,,
63,up,The Calling,Wherever You Will Go,63,37,75,,,,
64,-,Red Hot Chili Peppers,Otherside,-,64,26,,,,
65,up,Urge Overkill,"Girl, You'll Be a Woman Soon",69,58,51,,,,
66,up,The Neighbourhood,Sweater Weather,80,37,32,77,2021-01-10,63,2021-02-07
67,down,Imagine Dragons,Birds,58,22,90,85,2019-10-13,85,2019-10-13
68,down,Red Hot Chili Peppers,Dark Necessities,60,34,85,,,,
69,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],64,57,110,,,,
70,down,Red Hot Chili Peppers,Californication,65,62,72,,,,
71,down,Lana Del Rey,Ride,70,64,90,,,,
72,up,Birdy,Skinny Love,96,34,35,,,,
73,down,Lorde,Royals,66,8,43,,,,
74,up,Imagine Dragons,Walking the Wire,84,12,15,,,,
75,up,Green Day,Boulevard of Broken Dreams,89,39,68,,,,
76,down,Lake Malawi,Chinese Trees,71,60,19,,,,
77,up,Billie Eilish,when the party's over,99,57,72,99,2019-12-29,27,2020-02-02
78,up,Empire of the Sun,Alive,85,62,59,,,,
79,up,Bastille,Things We Lost in the Fire,92,70,59,,,,
80,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),93,50,57,,,,
81,down,Of Monsters and Men,Little Talks,39,27,113,,,,
82,up,Coldplay,Fix You,95,30,101,,,,
83,-,Mutanti hledaj východisko,Svarta,-,83,1,,,,
84,-,Twin Cabins,Swing Lynn,-,84,1,,,,
85,-,Coldplay,Everglow,-,44,32,,,,
86,-,Phantogram,Black Out Days (Future Islands Remix),-,86,1,,,,
87,down,Rybičky 48,Léto,26,23,28,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,56,99,,,,
89,down,Imagine Dragons,Warriors,87,64,69,,,,
90,up,Elle King,Ex's & Oh's,100,48,35,,,,
91,-,Lewis Capaldi,Before You Go,-,12,83,45,2019-11-24,10,2020-08-30
92,down,Imagine Dragons,Thunder,90,4,113,,,,
93,down,MGMT,Kids,81,42,25,,,,
94,down,Rag'n'Bone Man,Human,74,1,111,,,,
95,up,Radiohead,Creep,97,58,7,,,,
