Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,9,2,25,5,2019-10-06,5,2019-10-06
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,25,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,25,,,,
5,up,イマジン・ドラゴンズ,Demons,5,2,25,,,,
6,up,Rag'n'Bone Man,Human,6,1,24,,,,
7,up,Billie Eilish,everything i wanted,48,3,24,53,2019-11-17,3,2019-11-24
8,down,Imagine Dragons,Bad Liar,3,1,25,,,,
9,down,twenty one pilots,Stressed Out,8,2,25,,,,
10,down,Lana Del Rey,Summertime Sadness,7,3,25,,,,
11,up,Imagine Dragons,Natural,11,3,25,,,,
12,up,Lewis Capaldi,Before You Go,59,12,15,45,2019-11-24,10,2020-08-30
13,down,twenty one pilots,Heathens,10,3,23,,,,
14,down,コールドプレイ,パラダイス,12,8,25,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),13,3,22,,,,
16,down,Coldplay,Magic,15,4,23,,,,
17,down,Imagine Dragons,Next to Me,14,1,25,,,,
18,down,Foster the People,Pumped Up Kicks,16,5,25,,,,
19,down,Rag'n'Bone Man,Skin,17,6,25,,,,
20,down,Coldplay,Adventure of a Lifetime,18,5,25,,,,
21,up,Kwabs,Walk,23,10,24,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,20,13,25,,,,
23,down,Imagine Dragons,Believer,19,4,25,,,,
24,up,LINKIN PARK,Numb,24,14,21,,,,
25,down,Imagine Dragons,Whatever It Takes,21,11,25,,,,
26,down,KALEO,Way Down We Go,22,11,24,,,,
27,down,コールドプレイ & リアーナ,Princess of China,26,20,25,,,,
28,up,WALK THE MOON,Shut Up and Dance,30,18,25,,,,
29,down,The xx,Intro,25,8,20,,,,
30,down,Lykke Li,I Follow Rivers,27,12,24,,,,
31,down,Tove Lo,Habits (Stay High),28,21,25,,,,
32,down,Panic! At the Disco,High Hopes,29,11,24,,,,
33,up,Portugal. The Man,Feel It Still,49,11,23,,,,
34,down,Nirvana,Smells Like Teen Spirit,31,11,25,,,,
35,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,20,,,,
36,down,イマジン・ドラゴンズ,It's Time,33,14,25,,,,
37,down,Lana Del Rey,Born to Die,32,14,25,,,,
38,down,Coldplay,The Scientist,35,18,25,,,,
39,down,LP,Girls Go Wild,34,9,25,,,,
40,up,Coldplay,Up&Up,96,15,22,,,,
41,up,twenty one pilots,Ride,95,16,22,,,,
42,down,LINKIN PARK,One More Light,37,27,22,,,,
43,-,AWOLNATION,Sail,-,9,24,,,,
44,down,Oasis,Wonderwall,36,29,23,,,,
45,down,Of Monsters and Men,Little Talks,40,27,25,,,,
46,down,Birdy,People Help the People,38,19,25,,,,
47,down,Alice Merton,No Roots,45,36,25,,,,
48,up,Welshly Arms,Legendary,50,22,25,,,,
49,up,X Ambassadors,Renegades,53,20,25,,,,
50,-,Gregory Darling,Upside Down,-,50,1,,,,
51,-,Jack Garratt,Time,-,51,1,,,,
52,-,Cheap Cuts,Check Your Phone (feat. Pete Wentz),-,52,1,,,,
53,-,Tegan and Sara,Hold My Breath Until I Die,-,53,1,,,,
54,down,Imagine Dragons,Believer (Kaskade Remix),41,17,24,,,,
55,down,Coldplay,Midnight,43,19,25,,,,
56,down,LINKIN PARK,In the End,39,29,23,,,,
57,down,Vance Joy,Riptide,47,17,19,,,,
58,down,Fun.,Some Nights,46,22,25,,,,
59,down,Lorde,Team,51,26,25,,,,
60,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,11,21,,,,
61,up,The White Stripes,Seven Nation Army,68,37,25,,,,
62,-,Lawless,Hurricane (feat. Sydney Wayser),-,62,1,,,,
63,-,Porridge Radio,Eugh,-,63,1,,,,
64,-,JARV IS... & Jarvis Cocker,House Music All Night Long (Radio Edit),-,64,1,,,,
65,down,Halsey,Without Me,57,28,25,33,2019-10-06,29,2019-10-27
66,up,The Calling,Wherever You Will Go,89,37,13,,,,
67,-,Vierkanttretlager,Krieg&Krieg,-,67,1,,,,
68,-,The Whitest Boy Alive,Serious,-,68,1,,,,
69,down,Depeche Mode,Heaven,58,48,25,,,,
70,down,twenty one pilots,Chlorine,52,23,22,,,,
71,down,Lewis Capaldi,Someone You Loved,44,1,25,4,2019-10-06,4,2019-10-06
72,up,Arctic Monkeys,Do I Wanna Know?,90,25,24,,,,
73,down,Lara Fabian,Je suis malade,63,36,20,,,,
74,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),65,51,21,,,,
75,-,JP Cooper & Astrid S,Sing It With Me,-,12,7,,,,
76,down,Rybičky 48,Zamilovaný / Nešťastná,62,52,25,,,,
77,down,Rybičky 48,My Ještě Nejsme Starý,66,66,9,,,,
78,-,Vierkanttretlager,Fotoalbum (Shanty Version),-,78,1,,,,
79,up,Marshmello & Lil Peep,Spotlight,98,36,10,,,,
80,down,Choir of Young Believers,Hollow Talk,67,26,21,,,,
81,down,Bastille,Of the Night,69,37,24,,,,
82,-,Vierkanttretlager,Schluss Aus Raus,-,82,1,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,71,56,22,,,,
84,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],72,57,25,,,,
85,up,Elle King,Ex's & Oh's,91,48,11,,,,
86,up,Imagine Dragons,Warriors,87,64,17,,,,
87,down,Coldplay,Fix You,54,30,22,,,,
88,down,Lana Del Rey,Video Games (Remastered),60,39,25,,,,
89,up,Nirvana,Come as You Are,99,61,19,,,,
90,down,Red Hot Chili Peppers,Dark Necessities,74,34,21,,,,
91,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,12,,,,
92,down,Imagine Dragons,Thunder,64,4,25,,,,
93,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,58,10,,,,
94,-,Team,Mam Na Teba Chut,-,76,6,,,,
95,-,Billie Eilish,when the party's over,-,57,18,99,2019-12-29,27,2020-02-02
96,-,X Ambassadors,BOOM,-,68,1,,,,
97,down,Billie Eilish,No Time To Die,88,1,11,78,2020-02-16,7,2020-02-23
98,-,Gorillaz,Feel Good Inc.,-,66,1,,,,
99,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),94,40,21,,,,
100,down,Lana Del Rey,Ride,80,64,20,,,,
