Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,188,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,186,4,2019-10-06,4,2019-10-06
3,down,Coldplay,A Sky Full of Stars,2,1,169,,,,
4,up,Rag'n'Bone Man,Human,4,1,185,,,,
5,up,Imagine Dragons,Bad Liar,5,1,182,,,,
6,up,Billie Eilish,bad guy,7,2,176,5,2019-10-06,5,2019-10-06
7,up,twenty one pilots,Heathens,18,3,176,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,170,,,,
9,up,Imagine Dragons,Next to Me,10,1,186,,,,
10,up,Imagine Dragons,Believer,14,4,183,,,,
11,up,The xx,Intro,16,8,180,,,,
12,up,Panic! At the Disco,High Hopes,63,11,174,,,,
13,up,AWOLNATION,Sail,20,9,165,,,,
14,up,Lykke Li,I Follow Rivers,21,12,183,,,,
15,up,Kwabs,Walk,23,10,175,,,,
16,up,twenty one pilots,Ride,24,16,176,,,,
17,up,Coldplay,Up&Up,26,15,175,,,,
18,-,Coldplay,Hymn for the Weekend,-,2,167,,,,
19,up,Imagine Dragons,Thunder,25,4,187,,,,
20,up,Glass Animals,Heat Waves,30,2,97,75,2021-02-28,71,2021-03-07
21,down,Imagine Dragons,Natural,11,3,188,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,172,,,,
23,up,Foster the People,Pumped Up Kicks,31,5,186,,,,
24,up,Coldplay,Midnight,32,19,187,,,,
25,up,Fun.,Some Nights,33,22,188,,,,
26,up,Imagine Dragons,Whatever It Takes,35,11,187,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,34,25,169,,,,
28,up,Halsey,Without Me,41,28,162,33,2019-10-06,29,2019-10-27
29,up,twenty one pilots,Chlorine,36,23,172,,,,
30,up,Billie Eilish,everything i wanted,40,3,160,53,2019-11-17,3,2019-11-24
31,up,Kodaline,Follow Your Fire,38,25,165,,,,
32,up,Coldplay,Fix You,39,30,171,,,,
33,up,Imagine Dragons,Follow You,46,1,110,,,,
34,down,twenty one pilots,Stressed Out,6,2,176,,,,
35,up,Charlie Straight,Coco,42,29,181,,,,
36,up,Choir of Young Believers,Hollow Talk,45,26,178,,,,
37,up,The Calling,Wherever You Will Go,56,37,136,,,,
38,up,Lewis Capaldi,Before You Go,47,12,155,45,2019-11-24,10,2020-08-30
39,up,The 1975,Tonight (I Wish I Was Your Boy),48,1,149,,,,
40,down,Coldplay,Magic,9,4,170,,,,
41,up,イマジン・ドラゴンズ,Demons,49,2,187,,,,
42,up,Lara Fabian,Je suis malade,50,36,164,,,,
43,up,Red Hot Chili Peppers,Dark Necessities,51,34,154,,,,
44,down,Rag'n'Bone Man,Skin,12,6,177,,,,
45,up,Green Day,Boulevard of Broken Dreams,57,39,125,,,,
46,up,KONGOS,Come With Me Now,59,39,140,,,,
47,-,Lana Del Rey,Say Yes To Heaven,-,47,2,,,,
48,-,Ren,Screech's Tale,-,48,1,,,,
49,-,Dirty Heads,Rescue Me,-,49,1,,,,
50,-,UPSAHL,WET WHITE TEE SHIRT (SIDE A),-,50,1,,,,
51,-,Vagabon,Can I Talk My Shit?,-,51,1,,,,
52,-,EARRAPE INDUSTRIES,Hood Irony,-,52,1,,,,
53,-,Vance Joy,Riptide,-,17,159,,,,
54,-,Billie Eilish,No Time To Die,-,1,150,78,2020-02-16,7,2020-02-23
55,down,Coldplay,Adventure of a Lifetime,13,5,178,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),29,18,170,,,,
57,down,KALEO,Way Down We Go,17,11,170,,,,
58,down,コールドプレイ,パラダイス,19,8,185,,,,
59,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,135,,,,
60,down,Portugal. The Man,Feel It Still,22,11,178,,,,
61,down,Birdy,People Help the People,28,19,185,,,,
62,down,Coldplay,Viva La Vida,37,20,116,,,,
63,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,63,1,,,,
64,-,Ren,Jenny's Tale,-,64,1,,,,
65,-,DEBBY FRIDAY,I GOT IT (feat. Uñas),-,65,1,,,,
66,-,Thee Oh Sees,Goon,-,66,1,,,,
67,-,The Neighbourhood,Sweater Weather,-,37,75,77,2021-01-10,63,2021-02-07
68,-,Suki Waterhouse & Belle and Sebastian,Every Day's a Lesson in Humility,-,68,1,,,,
69,-,Il Est Vilaine,Les Mystères de Lorient (feat. Narumi Herisson),-,69,1,,,,
70,down,Imagine Dragons,Bones,44,1,50,,,,
71,-,Wet,Old Bone (Jim-E Stack Remix),-,71,1,,,,
72,down,Imagine Dragons,Birds,43,22,158,85,2019-10-13,85,2019-10-13
73,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),55,40,136,,,,
74,-,Vance Joy,Riptide,-,44,15,,,,
75,down,Imagine Dragons,Walking the Wire,67,12,68,,,,
76,down,Marshmello & Lil Peep,Spotlight,58,36,89,,,,
77,-,Elle King,Ex's & Oh's,-,48,53,,,,
78,-,MGMT,Kids,-,42,45,,,,
79,-,Coldplay,The Scientist,-,18,171,,,,
