Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,220,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,8,1,197,,,,
3,up,Rag'n'Bone Man,Human,3,1,215,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,218,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Hymn for the Weekend,5,2,193,,,,
6,down,Imagine Dragons,Bad Liar,4,1,212,,,,
7,down,twenty one pilots,Stressed Out,6,2,203,,,,
8,down,Billie Eilish,bad guy,7,2,205,5,2019-10-06,5,2019-10-06
9,up,Coldplay,Magic,13,4,202,,,,
10,up,Imagine Dragons,Next to Me,29,1,214,,,,
11,down,Imagine Dragons,Believer,10,4,215,,,,
12,down,Imagine Dragons,Natural,9,3,214,,,,
13,down,The xx,Intro,11,8,212,,,,
14,down,Coldplay,Adventure of a Lifetime,12,5,207,,,,
15,up,Panic! At the Disco,High Hopes,15,11,202,,,,
16,down,コールドプレイ,パラダイス,14,8,213,,,,
17,down,AWOLNATION,Sail,16,9,196,,,,
18,down,Lykke Li,I Follow Rivers,17,12,215,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),40,3,200,,,,
20,down,Kwabs,Walk,18,10,205,,,,
21,up,twenty one pilots,Ride,21,16,208,,,,
22,down,Portugal. The Man,Feel It Still,19,11,206,,,,
23,down,Glass Animals,Heat Waves,20,2,124,75,2021-02-28,71,2021-03-07
24,down,Imagine Dragons,Thunder,22,4,219,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,16,202,,,,
26,up,Vance Joy,Riptide,57,17,185,,,,
27,down,Birdy,People Help the People,24,19,214,,,,
28,down,Foster the People,Pumped Up Kicks,25,5,216,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),35,18,201,,,,
30,down,Coldplay,Midnight,27,19,219,,,,
31,down,Coldplay,Viva La Vida,26,20,146,,,,
32,up,Billie Eilish,No Time To Die,59,1,177,78,2020-02-16,7,2020-02-23
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,5,166,,,,
34,down,Fun.,Some Nights,28,22,219,,,,
35,down,Halsey,Without Me,34,28,192,33,2019-10-06,29,2019-10-27
36,up,twenty one pilots,Chlorine,36,23,202,,,,
37,down,Kodaline,Follow Your Fire,33,25,197,,,,
38,up,Choir of Young Believers,Hollow Talk,46,26,208,,,,
39,down,Billie Eilish,everything i wanted,38,3,185,53,2019-11-17,3,2019-11-24
40,down,Imagine Dragons,Whatever It Takes,30,11,216,,,,
41,up,Imagine Dragons,Birds,44,22,185,85,2019-10-13,85,2019-10-13
42,down,イマジン・ドラゴンズ,Demons,32,2,219,,,,
43,down,Charlie Straight,Coco,41,29,213,,,,
44,down,Imagine Dragons,Follow You,39,1,142,,,,
45,down,Coldplay,Fix You,42,30,202,,,,
46,up,KONGOS,Come With Me Now,49,39,172,,,,
47,up,The Calling,Wherever You Will Go,50,37,164,,,,
48,up,Lara Fabian,Je suis malade,48,36,194,,,,
49,up,Green Day,Boulevard of Broken Dreams,55,39,152,,,,
50,up,Imagine Dragons,Bones,67,1,76,,,,
51,up,Red Hot Chili Peppers,Dark Necessities,51,35,184,,,,
52,up,The 1975,Tonight (I Wish I Was Your Boy),52,1,181,,,,
53,-,Julian Marshall & Avigail Tlalim,Garden in Summer,-,53,1,,,,
54,-,Klergy & BEGINNERS,Dangerous Game,-,50,2,,,,
55,down,The Neighbourhood,Sweater Weather,47,37,98,77,2021-01-10,63,2021-02-07
56,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),56,40,166,,,,
57,down,Unknown,What Was I Made For?,43,1,14,,,,
58,-,LP,Tears in Time,-,58,1,,,,
59,-,Tommee Profitt,Breathe (feat. Fleurie),-,59,1,,,,
60,-,LP,Mean Streak,-,60,1,,,,
61,-,LP,A Woman Is Sacred,-,61,1,,,,
62,up,Vance Joy,Riptide,69,44,32,,,,
63,-,Coldplay,Clocks,-,32,140,,,,
