Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,7,1,15,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,104,,,,
3,down,Tones and I,Dance Monkey,2,1,104,6,2019-10-06,1,2019-11-10
4,up,Rag'n'Bone Man,Human,4,1,102,,,,
5,up,Coldplay,A Sky Full of Stars,8,1,91,,,,
6,up,Lana Del Rey,Summertime Sadness,12,3,104,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,104,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Bad Liar,11,1,101,,,,
9,up,Billie Eilish,bad guy,14,2,100,5,2019-10-06,5,2019-10-06
10,down,イマジン・ドラゴンズ,Demons,9,2,104,,,,
11,up,Foster the People,Pumped Up Kicks,13,5,104,,,,
12,up,コールドプレイ,パラダイス,17,8,104,,,,
13,up,Imagine Dragons,Next to Me,15,1,104,,,,
14,up,Imagine Dragons,Natural,19,3,104,,,,
15,down,Billie Eilish,No Time To Die,5,1,78,78,2020-02-16,7,2020-02-23
16,up,Fun.,We Are Young (feat. Janelle Monáe),16,3,89,,,,
17,down,Glass Animals,Heat Waves,10,2,13,75,2021-02-28,71,2021-03-07
18,up,Coldplay,Magic,22,4,91,,,,
19,down,Rag'n'Bone Man,Skin,18,6,99,,,,
20,up,Imagine Dragons,Believer,20,4,103,,,,
21,-,Coldplay,Adventure of a Lifetime,-,5,99,,,,
22,up,The xx,Intro,24,8,97,,,,
23,up,Imagine Dragons,Thunder,23,4,104,,,,
24,up,Imagine Dragons,Whatever It Takes,27,11,104,,,,
25,up,Panic! At the Disco,High Hopes,29,11,98,,,,
26,down,Kwabs,Walk,25,10,94,,,,
27,down,KALEO,Way Down We Go,26,11,96,,,,
28,up,Lana Del Rey,Born to Die,28,14,104,,,,
29,up,LP,Girls Go Wild,32,9,91,,,,
30,up,コールドプレイ & リアーナ,Princess of China,31,20,104,,,,
31,up,WALK THE MOON,Shut Up and Dance,33,18,104,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,21,13,104,,,,
33,up,Lykke Li,I Follow Rivers,34,12,100,,,,
34,up,イマジン・ドラゴンズ,It's Time,35,14,104,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,16,94,,,,
36,up,AWOLNATION,Sail,39,9,92,,,,
37,up,Tove Lo,Habits (Stay High),42,21,104,,,,
38,down,Welshly Arms,Legendary,37,22,104,,,,
39,up,Portugal. The Man,Feel It Still,40,11,97,,,,
40,up,twenty one pilots,Ride,41,16,92,,,,
41,up,Mary Lou,Autumn Comes,82,41,4,,,,
42,up,Birdy,People Help the People,45,19,101,,,,
43,up,X Ambassadors,Renegades,44,20,104,,,,
44,up,Coldplay,Midnight,47,19,104,,,,
45,down,Imagine Dragons,Believer (Kaskade Remix),43,17,102,,,,
46,down,Coldplay,The Scientist,38,18,104,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),48,18,95,,,,
48,up,Of Monsters and Men,Little Talks,71,27,104,,,,
49,up,Lorde,Team,49,26,104,,,,
50,up,Lana Del Rey,Video Games (Remastered),58,39,104,,,,
51,down,Fun.,Some Nights,50,22,104,,,,
52,-,NateWantsToBattle,Ashes,-,52,1,,,,
53,-,Elizza,Caged,-,53,1,,,,
54,down,Alice Merton,No Roots,46,36,104,,,,
55,down,Kodaline,Follow Your Fire,52,25,85,,,,
56,down,twenty one pilots,Chlorine,55,23,93,,,,
57,up,Imagine Dragons,Follow You,66,1,33,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,53,25,95,,,,
59,down,Choir of Young Believers,Hollow Talk,57,26,94,,,,
60,-,Vance Joy,Riptide,-,17,82,,,,
61,down,Halsey,Without Me,56,28,91,33,2019-10-06,29,2019-10-27
62,down,Charlie Straight,Coco,59,29,97,,,,
63,down,Lake Malawi,Chinese Trees,60,60,10,,,,
64,down,Coldplay,Viva La Vida,63,20,42,,,,
65,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,5,60,,,,
66,down,The 1975,Tonight (I Wish I Was Your Boy),64,1,66,,,,
67,up,Bastille,Of the Night,67,37,103,,,,
68,up,Green Day,Boulevard of Broken Dreams,69,39,63,,,,
69,down,Coldplay,Clocks,62,32,70,,,,
70,down,The White Stripes,Seven Nation Army,61,33,53,,,,
71,down,Coldplay,Fix You,54,30,92,,,,
72,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],72,57,101,,,,
73,down,Urge Overkill,"Girl, You'll Be a Woman Soon",68,58,45,,,,
74,-,Nežfaleš,Rezignace,-,74,1,,,,
75,-,Imagine Dragons,My Life,-,1,1,,,,
76,-,Pumarosa,I See You,-,76,1,,,,
77,-,Lauren Ruth Ward,Make Love to Myself,-,77,1,,,,
78,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),81,11,85,,,,
79,down,Lorde,Royals,73,8,34,,,,
80,-,badfocus & Albert Štifter,Transgas,-,80,1,,,,
81,-,Pumarosa,My Gruesome Loving Friend,-,81,1,,,,
82,-,Vision Days,Daň na hovno,-,82,1,,,,
83,-,Marie,Zero Calorie Cookie,-,83,1,,,,
84,-,Lauren Ruth Ward,Valhalla,-,84,1,,,,
85,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,85,1,,,,
86,-,Pumarosa,Barefoot,-,86,1,,,,
87,-,Winston Surfshirt,Complicated (feat. Young Franco),-,87,1,,,,
88,down,KONGOS,Come With Me Now,74,39,73,,,,
89,-,Alt Bloom,October Eyes,-,89,1,,,,
90,up,The Neighbourhood,Sweater Weather,96,37,28,77,2021-01-10,63,2021-02-07
91,down,Coldplay X BTS,My Universe,30,4,6,,,,
92,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),95,61,53,,,,
93,down,Coldplay,Higher Power,3,2,26,46,2021-05-16,46,2021-05-16
94,up,Rybičky 48,"Slibuju, Že Nebudu Pít",99,23,45,,,,
95,-,Edwyn Collins,A Girl Like You,-,64,3,,,,
96,-,X Ambassadors,BOOM,-,68,14,,,,
97,down,Imagine Dragons,Birds,75,22,82,85,2019-10-13,85,2019-10-13
98,-,The Calling,Wherever You Will Go,-,37,66,,,,
99,down,Radiohead,Creep,93,58,4,,,,
100,down,Lana Del Rey,Ride,70,64,82,,,,
