Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,49,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Next to Me,2,1,49,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,49,,,,
4,up,Tones and I,Dance Monkey,4,1,49,6,2019-10-06,1,2019-11-10
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,5,9,,,,
6,down,Lana Del Rey,Summertime Sadness,5,3,49,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,46,,,,
8,down,Rag'n'Bone Man,Human,6,1,48,,,,
9,down,Coldplay,Hymn for the Weekend,8,2,45,,,,
10,up,twenty one pilots,Stressed Out,10,2,46,,,,
11,down,Imagine Dragons,Bad Liar,9,1,48,,,,
12,up,Imagine Dragons,Natural,13,3,49,,,,
13,down,Billie Eilish,bad guy,12,2,49,5,2019-10-06,5,2019-10-06
14,up,twenty one pilots,Heathens,43,3,47,,,,
15,down,イマジン・ドラゴンズ,Demons,11,2,49,,,,
16,down,Foster the People,Pumped Up Kicks,15,5,49,,,,
17,up,Rag'n'Bone Man,Skin,17,6,48,,,,
18,down,LINKIN PARK,Numb,14,14,44,,,,
19,up,Imagine Dragons,Thunder,21,4,49,,,,
20,down,Imagine Dragons,Believer,18,4,49,,,,
21,down,Coldplay,Adventure of a Lifetime,19,5,47,,,,
22,up,The xx,Intro,22,8,42,,,,
23,down,コールドプレイ,パラダイス,20,8,49,,,,
24,down,Nirvana,Smells Like Teen Spirit,16,11,49,,,,
25,down,Panic! At the Disco,High Hopes,24,11,48,,,,
26,up,Lana Del Rey,Born to Die,33,14,49,,,,
27,down,LP,Girls Go Wild,23,9,46,,,,
28,up,KALEO,Way Down We Go,92,11,45,,,,
29,down,WALK THE MOON,Shut Up and Dance,28,18,49,,,,
30,up,LINKIN PARK,One More Light,61,27,44,,,,
31,down,Coldplay,The Scientist,25,18,49,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,40,,,,
33,down,Tove Lo,Habits (Stay High),26,21,49,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,29,13,49,,,,
35,up,コールドプレイ & リアーナ,Princess of China,58,20,49,,,,
36,up,イマジン・ドラゴンズ,It's Time,37,14,49,,,,
37,-,World Be Free,Acceptance,-,37,1,,,,
38,down,Portugal. The Man,Feel It Still,31,11,45,,,,
39,down,LINKIN PARK,In the End,38,29,45,,,,
40,down,AWOLNATION,Sail,30,9,45,,,,
41,down,twenty one pilots,Ride,35,16,43,,,,
42,up,Of Monsters and Men,Little Talks,49,27,49,,,,
43,down,Imagine Dragons,Believer (Kaskade Remix),40,17,47,,,,
44,down,Coldplay,Up&Up,34,16,44,,,,
45,down,Birdy,People Help the People,36,19,46,,,,
46,up,Coldplay,Midnight,93,19,49,,,,
47,down,Fun.,Some Nights,45,22,49,,,,
48,down,Vance Joy,Riptide,46,17,40,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),47,18,42,,,,
50,down,Lorde,Team,44,26,49,,,,
51,up,X Ambassadors,Renegades,52,20,49,,,,
52,up,Coldplay,Fix You,94,30,44,,,,
53,down,Imagine Dragons,Whatever It Takes,39,11,49,,,,
54,down,Lana Del Rey,Video Games (Remastered),48,39,49,,,,
55,down,Welshly Arms,Legendary,51,22,49,,,,
56,down,Kodaline,Follow Your Fire,55,25,37,,,,
57,-,Lana Del Rey,Love,-,24,35,,,,
58,down,twenty one pilots,Chlorine,54,23,42,,,,
59,down,Choir of Young Believers,Hollow Talk,56,26,43,,,,
60,down,Halsey,Without Me,53,28,46,33,2019-10-06,29,2019-10-27
61,down,Charlie Straight,Coco,57,29,47,,,,
62,-,Billie Eilish,when the party's over,-,57,32,99,2019-12-29,27,2020-02-02
63,up,The 1975,Tonight (I Wish I Was Your Boy),63,1,11,,,,
64,-,Radiohead,Knives Out,-,64,1,,,,
65,-,The Score,The Champion,-,65,1,,,,
66,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,66,1,,,,
67,-,SUM 41,So Long Goodbye,-,67,1,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,69,56,43,,,,
69,down,Coldplay,Clocks,60,32,15,,,,
70,down,Alice Merton,No Roots,64,36,49,,,,
71,down,Lewis Capaldi,Before You Go,62,12,37,45,2019-11-24,10,2020-08-30
72,down,Bastille,Of the Night,65,37,48,,,,
73,up,Elle King,Ex's & Oh's,100,48,18,,,,
74,up,Lana Del Rey,Ride,90,64,37,,,,
75,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],77,57,48,,,,
76,up,Urge Overkill,"Girl, You'll Be a Woman Soon",91,58,17,,,,
77,-,Nirvana,Come as You Are,-,61,39,,,,
78,-,Dresage & Hark Madley,Bass Brain,-,78,1,,,,
79,-,Joji,Afterthought,-,79,1,,,,
80,up,Red Hot Chili Peppers,Dark Necessities,98,35,37,,,,
81,-,Barns Courtney,Home,-,81,1,,,,
82,down,Billie Eilish,everything i wanted,74,3,48,53,2019-11-17,3,2019-11-24
83,-,Barns Courtney,Hellfire,-,83,1,,,,
84,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,37,,,,
85,up,The Calling,Wherever You Will Go,89,37,22,,,,
86,-,Ambrosia Parsley,Skin & Bone,-,86,1,,,,
87,down,Bastille,Things We Lost in the Fire,76,70,24,,,,
88,-,KONGOS,Come With Me Now,-,39,28,,,,
89,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,26,,,,
90,-,Kings of Leon,Sex on Fire,-,18,32,,,,
91,-,Team,Mam Na Teba Chut,-,76,13,,,,
92,down,The Strumbellas,Spirits,73,73,6,,,,
93,-,Marshmello & Lil Peep,Spotlight,-,36,16,,,,
94,down,Vaults,One Last Night,84,84,7,,,,
95,up,Red Hot Chili Peppers,Otherside,96,64,9,,,,
96,-,LINKIN PARK,Somewhere I Belong,-,96,2,,,,
97,down,Tones And I,Ur So F**kInG cOoL,41,41,2,,,,
98,down,Rybičky 48,My Ještě Nejsme Starý,95,66,15,,,,
99,-,Kodaline,All I Want,-,65,3,,,,
100,-,Empire of the Sun,Alive,-,62,26,,,,
