Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,63,,,,
2,up,Tones and I,Dance Monkey,2,1,63,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,3,1,62,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,59,,,,
5,up,Imagine Dragons,Bad Liar,8,1,62,,,,
6,up,Imagine Dragons,Next to Me,11,1,63,,,,
7,down,Lana Del Rey,Summertime Sadness,6,3,63,,,,
8,down,Coldplay,Hymn for the Weekend,5,2,57,,,,
9,up,twenty one pilots,Stressed Out,9,2,59,,,,
10,up,イマジン・ドラゴンズ,Demons,20,2,63,,,,
11,up,twenty one pilots,Heathens,90,3,59,,,,
12,up,コールドプレイ,パラダイス,13,8,63,,,,
13,down,Foster the People,Pumped Up Kicks,10,5,63,,,,
14,up,Coldplay,Magic,14,4,52,,,,
15,down,Lewis Capaldi,Someone You Loved,7,1,63,4,2019-10-06,4,2019-10-06
16,up,Imagine Dragons,Thunder,21,4,63,,,,
17,up,Imagine Dragons,Believer,22,4,62,,,,
18,up,Imagine Dragons,Whatever It Takes,23,11,63,,,,
19,up,The xx,Intro,26,8,56,,,,
20,up,Panic! At the Disco,High Hopes,27,11,62,,,,
21,down,Imagine Dragons,Natural,17,3,63,,,,
22,up,コールドプレイ & リアーナ,Princess of China,33,20,63,,,,
23,down,Billie Eilish,bad guy,12,2,62,5,2019-10-06,5,2019-10-06
24,up,WALK THE MOON,Shut Up and Dance,30,18,63,,,,
25,up,Lykke Li,I Follow Rivers,32,12,60,,,,
26,down,Lana Del Rey,Born to Die,24,14,63,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,16,53,,,,
28,up,AWOLNATION,Sail,39,9,59,,,,
29,up,Tove Lo,Habits (Stay High),31,21,63,,,,
30,down,Nirvana,Smells Like Teen Spirit,16,11,63,,,,
31,up,twenty one pilots,Ride,40,16,55,,,,
32,up,イマジン・ドラゴンズ,It's Time,46,14,63,,,,
33,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,55,,,,
34,up,Coldplay,The Scientist,38,18,63,,,,
35,up,Coldplay,Up&Up,44,16,57,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,41,13,63,,,,
37,up,Of Monsters and Men,Little Talks,54,27,63,,,,
38,up,Birdy,People Help the People,42,19,60,,,,
39,down,Welshly Arms,Legendary,35,22,63,,,,
40,up,Coldplay,Midnight,47,19,63,,,,
41,up,Imagine Dragons,Believer (Kaskade Remix),48,17,61,,,,
42,up,Fun.,Some Nights,49,22,63,,,,
43,down,Vance Joy,Riptide,37,17,52,,,,
44,up,Lorde,Team,51,26,63,,,,
45,down,X Ambassadors,Renegades,43,20,63,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),52,18,54,,,,
47,up,The White Stripes,Seven Nation Army,53,33,12,,,,
48,-,Kings of Leon,Sex on Fire,-,18,39,,,,
49,up,Alice Merton,No Roots,56,36,63,,,,
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],83,5,22,,,,
51,up,Lana Del Rey,Video Games (Remastered),55,39,63,,,,
52,up,Kodaline,Follow Your Fire,60,25,49,,,,
53,up,twenty one pilots,Chlorine,58,25,56,,,,
54,-,Machine Gun Kelly & blackbear,my ex's best friend,-,54,1,,,,
55,-,Beck,Nobody's Fault but My Own,-,55,1,,,,
56,up,Bastille,Of the Night,66,37,62,,,,
57,up,Coldplay,Clocks,57,32,29,,,,
58,up,The 1975,Tonight (I Wish I Was Your Boy),65,1,25,,,,
59,down,Rag'n'Bone Man,Skin,18,6,60,,,,
60,down,Coldplay,Adventure of a Lifetime,19,5,59,,,,
61,up,Billie Eilish,No Time To Die,62,1,46,78,2020-02-16,7,2020-02-23
62,down,KALEO,Way Down We Go,25,11,59,,,,
63,down,LP,Girls Go Wild,28,9,60,,,,
64,down,Kwabs,Walk,29,10,57,,,,
65,up,Imagine Dragons,Birds,74,22,51,85,2019-10-13,85,2019-10-13
66,up,Nirvana,Come as You Are,80,61,52,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,68,56,55,,,,
68,down,Portugal. The Man,Feel It Still,34,11,57,,,,
69,-,Jeremy Loops,'Til I Found You,-,69,1,,,,
70,-,Charlie Straight,Coco,-,29,57,,,,
71,up,KONGOS,Come With Me Now,71,39,41,,,,
72,down,Lana Del Rey,Ride,67,64,50,,,,
73,up,Red Hot Chili Peppers,Dark Necessities,78,35,50,,,,
74,-,Lana Del Rey,Love,-,24,44,,,,
75,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],73,57,62,,,,
76,down,The Calling,Wherever You Will Go,64,37,34,,,,
77,down,Green Day,Boulevard of Broken Dreams,76,41,30,,,,
78,-,Evanescence,Bring Me To Life,-,78,1,,,,
79,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),81,40,49,,,,
80,down,Coldplay,Fix You,50,30,56,,,,
81,-,Billie Eilish,when the party's over,-,57,40,99,2019-12-29,27,2020-02-02
82,down,Lara Fabian,Je suis malade,61,36,53,,,,
83,up,Halsey,Without Me,89,28,55,33,2019-10-06,29,2019-10-27
84,down,Arctic Monkeys,Do I Wanna Know?,59,25,60,,,,
85,down,Billie Eilish,everything i wanted,70,3,60,53,2019-11-17,3,2019-11-24
86,down,Choir of Young Believers,Hollow Talk,63,26,56,,,,
87,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),88,50,37,,,,
88,down,Empire of the Sun,Alive,69,62,37,,,,
89,up,Gorillaz,Feel Good Inc.,95,66,4,,,,
90,down,Red Hot Chili Peppers,Californication,72,62,33,,,,
91,down,Coldplay,Viva La Vida,86,20,11,,,,
92,up,Urge Overkill,"Girl, You'll Be a Woman Soon",93,58,27,,,,
93,up,Lewis Capaldi,Before You Go,99,12,51,45,2019-11-24,10,2020-08-30
94,-,BANNERS,Someone To You,-,5,4,,,,
95,-,Imagine Dragons,Warriors,-,64,39,,,,
96,-,Lara Fabian,Je t’aime,-,67,1,,,,
97,-,Birdy,Skinny Love,-,34,17,,,,
98,down,Marshmello & Lil Peep,Spotlight,75,36,25,,,,
99,-,MGMT,Kids,-,45,14,,,,
100,-,Lana Del Rey,Chemtrails Over the Country Club,-,94,1,,,,
