Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,70,,,,
2,up,Tones and I,Dance Monkey,2,1,70,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,3,1,69,,,,
4,-,SUM 41,This Is Goodbye,-,4,1,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,66,,,,
6,down,イマジン・ドラゴンズ,Demons,5,2,70,,,,
7,down,Coldplay,Hymn for the Weekend,6,2,64,,,,
8,up,Lana Del Rey,Summertime Sadness,8,3,70,,,,
9,up,twenty one pilots,Stressed Out,9,2,66,,,,
10,up,Imagine Dragons,Natural,12,3,70,,,,
11,down,Imagine Dragons,Bad Liar,7,1,69,,,,
12,down,twenty one pilots,Heathens,10,3,64,,,,
13,up,コールドプレイ,パラダイス,41,8,70,,,,
14,down,Imagine Dragons,Next to Me,11,1,70,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),13,3,62,,,,
16,down,Coldplay,Magic,14,4,59,,,,
17,up,Nirvana,Smells Like Teen Spirit,25,11,70,,,,
18,down,Foster the People,Pumped Up Kicks,15,5,70,,,,
19,down,Rag'n'Bone Man,Skin,16,6,66,,,,
20,down,Imagine Dragons,Believer,19,4,69,,,,
21,-,Tindersticks,Boobar Come Back to Me,-,21,1,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,21,13,70,,,,
23,down,Coldplay,Adventure of a Lifetime,17,5,66,,,,
24,down,The xx,Intro,18,8,63,,,,
25,down,Imagine Dragons,Thunder,20,4,70,,,,
26,up,Panic! At the Disco,High Hopes,26,11,67,,,,
27,down,KALEO,Way Down We Go,24,11,64,,,,
28,up,Lewis Capaldi,Someone You Loved,38,1,70,4,2019-10-06,4,2019-10-06
29,down,WALK THE MOON,Shut Up and Dance,22,18,70,,,,
30,up,イマジン・ドラゴンズ,It's Time,30,14,70,,,,
31,up,コールドプレイ & リアーナ,Princess of China,63,20,70,,,,
32,down,Coldplay,The Scientist,28,18,70,,,,
33,down,Lana Del Rey,Born to Die,29,14,70,,,,
34,down,Lykke Li,I Follow Rivers,27,12,67,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,60,,,,
36,down,Tove Lo,Habits (Stay High),32,21,70,,,,
37,down,Portugal. The Man,Feel It Still,35,11,64,,,,
38,down,twenty one pilots,Ride,34,16,62,,,,
39,down,Coldplay,Up&Up,36,15,64,,,,
40,up,Birdy,People Help the People,40,19,67,,,,
41,-,Kwabs,Walk,-,10,63,,,,
42,up,Coldplay,Midnight,43,19,70,,,,
43,down,The White Stripes,Seven Nation Army,39,33,19,,,,
44,down,Billie Eilish,No Time To Die,23,1,53,78,2020-02-16,7,2020-02-23
45,down,Imagine Dragons,Believer (Kaskade Remix),44,17,68,,,,
46,down,Lorde,Team,42,26,70,,,,
47,down,Welshly Arms,Legendary,46,22,70,,,,
48,up,Fun.,Some Nights,48,22,70,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),50,18,61,,,,
50,down,X Ambassadors,Renegades,47,20,70,,,,
51,up,Coldplay,Clocks,88,32,36,,,,
52,-,Ashe & FINNEAS,Till Forever Falls Apart,-,44,1,,,,
53,down,Vance Joy,Riptide,51,17,58,,,,
54,up,Alice Merton,No Roots,79,36,70,,,,
55,down,twenty one pilots,Chlorine,52,23,61,,,,
56,down,Kodaline,Follow Your Fire,53,25,56,,,,
57,up,Billie Eilish,everything i wanted,57,3,65,53,2019-11-17,3,2019-11-24
58,-,Wargirl,Little Girl,-,58,1,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,5,29,,,,
60,down,Halsey,Without Me,56,28,60,33,2019-10-06,29,2019-10-27
61,down,Imagine Dragons,Whatever It Takes,37,11,70,,,,
62,down,Lara Fabian,Je suis malade,58,36,58,,,,
63,up,Kings of Leon,Sex on Fire,93,18,45,,,,
64,down,The 1975,Tonight (I Wish I Was Your Boy),59,1,32,,,,
65,down,Bastille,Of the Night,60,37,69,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,61,56,62,,,,
67,down,Imagine Dragons,Birds,64,22,58,85,2019-10-13,85,2019-10-13
68,up,Empire of the Sun,Alive,89,62,44,,,,
69,down,Nirvana,Come as You Are,62,61,59,,,,
70,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],71,57,69,,,,
71,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),94,40,55,,,,
72,down,Lana Del Rey,Video Games (Remastered),65,39,70,,,,
73,up,Coldplay,Viva La Vida,77,20,16,,,,
74,up,Red Hot Chili Peppers,Dark Necessities,78,34,57,,,,
75,up,KONGOS,Come With Me Now,80,39,48,,,,
76,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,23,28,,,,
77,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),95,50,44,,,,
78,up,The Neighbourhood,Sweater Weather,91,37,17,77,2021-01-10,63,2021-02-07
79,up,The Calling,Wherever You Will Go,96,37,41,,,,
80,up,Bastille,Things We Lost in the Fire,98,70,41,,,,
81,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),100,61,33,,,,
82,-,Marshmello & Lil Peep,Spotlight,-,36,31,,,,
83,up,Lewis Capaldi,Before You Go,92,12,58,45,2019-11-24,10,2020-08-30
84,up,Choir of Young Believers,Hollow Talk,87,26,61,,,,
85,-,Lana Del Rey,Ride,-,64,56,,,,
86,down,Billie Eilish,when the party's over,68,57,45,99,2019-12-29,27,2020-02-02
87,-,BANNERS,Someone To You,-,5,10,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,85,25,66,,,,
89,down,Lana Del Rey,Love,81,24,48,,,,
90,up,Evanescence,Bring Me To Life,99,78,8,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,39,36,,,,
92,down,Imagine Dragons,Walking the Wire,66,12,4,,,,
93,down,Of Monsters and Men,Little Talks,33,27,70,,,,
94,-,X Ambassadors,BOOM,-,68,12,,,,
95,-,Coldplay,Everglow,-,44,23,,,,
96,-,MGMT,Kids,-,42,17,,,,
97,-,Coldplay,Fix You,-,30,61,,,,
98,-,The Cure,Friday I'm In Love,-,69,18,,,,
99,-,Lana Del Rey,Blue Jeans (Remastered),-,89,6,,,,
100,-,Birdy,Skinny Love,-,34,22,,,,
