Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,73,,,,
2,up,Tones and I,Dance Monkey,2,1,73,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,3,1,72,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,69,,,,
5,up,Lana Del Rey,Summertime Sadness,6,3,73,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,67,,,,
7,up,Imagine Dragons,Bad Liar,7,1,72,,,,
8,up,Billie Eilish,bad guy,29,2,70,5,2019-10-06,5,2019-10-06
9,up,twenty one pilots,Stressed Out,10,2,69,,,,
10,up,イマジン・ドラゴンズ,Demons,18,2,73,,,,
11,down,twenty one pilots,Heathens,8,3,67,,,,
12,down,Foster the People,Pumped Up Kicks,9,5,73,,,,
13,up,Imagine Dragons,Natural,15,3,73,,,,
14,down,Imagine Dragons,Next to Me,11,1,73,,,,
15,down,コールドプレイ,パラダイス,12,8,73,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),17,3,65,,,,
17,down,Coldplay,Magic,13,4,62,,,,
18,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,11,60,,,,
19,down,Rag'n'Bone Man,Skin,16,6,69,,,,
20,up,X Ambassadors,Renegades,45,20,73,,,,
21,up,Imagine Dragons,Thunder,21,4,73,,,,
22,up,Nirvana,Smells Like Teen Spirit,27,11,73,,,,
23,down,Imagine Dragons,Believer,19,4,72,,,,
24,down,The xx,Intro,20,8,66,,,,
25,up,KALEO,Way Down We Go,28,11,67,,,,
26,up,LP,Girls Go Wild,69,9,65,,,,
27,down,WALK THE MOON,Shut Up and Dance,23,18,73,,,,
28,up,Lana Del Rey,Born to Die,32,14,73,,,,
29,up,AWOLNATION,Sail,61,9,67,,,,
30,up,イマジン・ドラゴンズ,It's Time,46,14,73,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,50,13,73,,,,
32,down,Lewis Capaldi,Someone You Loved,22,1,73,4,2019-10-06,4,2019-10-06
33,down,Tove Lo,Habits (Stay High),25,21,73,,,,
34,down,Portugal. The Man,Feel It Still,24,11,67,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,63,,,,
36,down,コールドプレイ & リアーナ,Princess of China,35,20,73,,,,
37,down,Coldplay,The Scientist,30,18,73,,,,
38,up,twenty one pilots,Ride,38,16,65,,,,
39,down,Of Monsters and Men,Little Talks,31,27,73,,,,
40,up,Taylor Swift,willow,87,40,5,73,2020-12-13,2,2020-12-20
41,up,Billie Eilish,everything i wanted,48,3,68,53,2019-11-17,3,2019-11-24
42,down,Birdy,People Help the People,34,19,70,,,,
43,down,Coldplay,Midnight,36,19,73,,,,
44,down,Lorde,Team,40,26,73,,,,
45,down,Fun.,Some Nights,41,22,73,,,,
46,down,The White Stripes,Seven Nation Army,37,33,22,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),43,18,64,,,,
48,down,Coldplay,Up&Up,33,15,67,,,,
49,up,Coldplay,Fix You,75,30,64,,,,
50,up,Coldplay,Adventure of a Lifetime,65,5,69,,,,
51,down,Alice Merton,No Roots,49,36,73,,,,
52,down,Welshly Arms,Legendary,39,22,73,,,,
53,down,Imagine Dragons,Believer (Kaskade Remix),44,17,71,,,,
54,-,Jan Budař,Maminčin tatínek,-,54,1,,,,
55,-,Miracle of Sound,My Odyssey,-,55,1,,,,
56,-,February,Turnover Night // 十三八,-,56,1,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,5,32,,,,
58,up,Kodaline,Follow Your Fire,78,25,59,,,,
59,down,twenty one pilots,Chlorine,52,23,64,,,,
60,down,Charlie Straight,Coco,57,29,66,,,,
61,down,Halsey,Without Me,58,28,63,33,2019-10-06,29,2019-10-27
62,up,Coldplay,Clocks,70,32,39,,,,
63,down,Lana Del Rey,Video Games (Remastered),60,39,73,,,,
64,down,Choir of Young Believers,Hollow Talk,59,26,64,,,,
65,down,The 1975,Tonight (I Wish I Was Your Boy),62,1,35,,,,
66,down,Billie Eilish,No Time To Die,53,1,56,78,2020-02-16,7,2020-02-23
67,up,KONGOS,Come With Me Now,89,39,51,,,,
68,down,Bastille,Of the Night,63,37,72,,,,
69,down,Imagine Dragons,Whatever It Takes,42,11,73,,,,
70,up,Fall Out Boy,Centuries (Gazzo Remix),81,70,2,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,64,56,65,,,,
72,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],73,57,72,,,,
73,up,Lana Del Rey,Ride,92,64,59,,,,
74,up,Red Hot Chili Peppers,Californication,88,62,40,,,,
75,up,Green Day,Boulevard of Broken Dreams,90,39,39,,,,
76,up,Imagine Dragons,Follow You,85,1,3,,,,
77,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),91,50,47,,,,
78,up,Imagine Dragons,Birds,100,22,61,85,2019-10-13,85,2019-10-13
79,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),98,40,58,,,,
80,up,The Calling,Wherever You Will Go,94,37,44,,,,
81,up,Bastille,Things We Lost in the Fire,97,70,44,,,,
82,-,Jan Budař,Drzý kohoutek,-,82,1,,,,
83,-,Yüzyüzeyken Konuşuruz,Bodrum (Ufuk Kevser Remix),-,83,1,,,,
84,-,Day Wave,Home,-,84,1,,,,
85,down,BANNERS,Someone To You,66,5,13,,,,
86,down,Lara Fabian,Je suis malade,79,36,61,,,,
87,-,Lewis Capaldi,Before You Go,-,12,60,45,2019-11-24,10,2020-08-30
88,-,Marshmello & Lil Peep,Spotlight,-,36,33,,,,
89,-,Elle King,Ex's & Oh's,-,48,29,,,,
90,down,Billie Eilish,when the party's over,86,57,48,99,2019-12-29,27,2020-02-02
91,down,Two Feet,Go F**k Yourself,80,28,4,,,,
92,down,Nirvana,Come as You Are,72,61,62,,,,
93,up,Red Hot Chili Peppers,Otherside,95,64,17,,,,
94,-,Billie Eilish,ocean eyes,-,42,29,67,2019-12-29,67,2019-12-29
95,-,The Cure,Friday I'm In Love,-,69,19,,,,
96,-,Birdy,Skinny Love,-,34,24,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,77,25,69,,,,
98,-,Imagine Dragons,Walking the Wire,-,12,5,,,,
99,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,23,30,,,,
100,-,Coldplay,Everglow,-,44,25,,,,
