Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,208,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,7,1,206,4,2019-10-06,4,2019-10-06
3,down,Coldplay,A Sky Full of Stars,2,1,189,,,,
4,up,Imagine Dragons,Bad Liar,4,1,200,,,,
5,-,Coldplay,Hymn for the Weekend,-,2,185,,,,
6,down,Rag'n'Bone Man,Human,3,1,203,,,,
7,down,twenty one pilots,Stressed Out,5,2,193,,,,
8,up,Billie Eilish,bad guy,42,2,194,5,2019-10-06,5,2019-10-06
9,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,188,,,,
10,down,Coldplay,Magic,8,4,190,,,,
11,down,Imagine Dragons,Next to Me,9,1,206,,,,
12,down,Imagine Dragons,Natural,10,3,203,,,,
13,down,Rag'n'Bone Man,Skin,12,6,194,,,,
14,up,Coldplay,Adventure of a Lifetime,14,5,195,,,,
15,down,Imagine Dragons,Believer,11,4,203,,,,
16,down,The xx,Intro,13,8,200,,,,
17,up,コールドプレイ,パラダイス,37,8,201,,,,
18,down,Lykke Li,I Follow Rivers,17,12,203,,,,
19,down,Kwabs,Walk,18,10,193,,,,
20,down,Portugal. The Man,Feel It Still,19,11,197,,,,
21,up,Glass Animals,Heat Waves,23,2,112,75,2021-02-28,71,2021-03-07
22,down,twenty one pilots,Ride,20,16,196,,,,
23,-,Coldplay,Up&Up,-,15,194,,,,
24,down,Panic! At the Disco,High Hopes,22,11,192,,,,
25,down,Imagine Dragons,Thunder,21,4,207,,,,
26,down,Birdy,People Help the People,25,19,203,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,190,,,,
28,down,AWOLNATION,Sail,15,9,185,,,,
29,down,Vance Joy,Riptide,27,17,177,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),28,18,189,,,,
31,down,Coldplay,Midnight,29,19,207,,,,
32,down,Coldplay,Viva La Vida,30,20,134,,,,
33,down,Fun.,Some Nights,31,22,207,,,,
34,down,Kodaline,Follow Your Fire,33,25,185,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,34,25,187,,,,
36,down,Foster the People,Pumped Up Kicks,26,5,206,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,5,154,,,,
38,down,twenty one pilots,Chlorine,35,23,190,,,,
39,up,イマジン・ドラゴンズ,Demons,44,2,207,,,,
40,down,Halsey,Without Me,36,28,180,33,2019-10-06,29,2019-10-27
41,down,Charlie Straight,Coco,40,29,201,,,,
42,down,Imagine Dragons,Birds,41,22,176,85,2019-10-13,85,2019-10-13
43,up,Lewis Capaldi,Before You Go,46,12,171,45,2019-11-24,10,2020-08-30
44,-,Billie Eilish,No Time To Die,-,1,169,78,2020-02-16,7,2020-02-23
45,up,Lara Fabian,Je suis malade,47,36,182,,,,
46,down,Choir of Young Believers,Hollow Talk,39,26,196,,,,
47,up,The 1975,Tonight (I Wish I Was Your Boy),49,1,169,,,,
48,up,Red Hot Chili Peppers,Dark Necessities,52,34,173,,,,
49,-,Alabama 3,If I'd Never Seen the Sunshine,-,49,1,,,,
50,-,Volant,Sluní Se Spousty Svlečených Slečen,-,50,1,,,,
51,-,OLI,Does That Hurt? (feat. Dave Gahan),-,51,1,,,,
52,-,Magnolia Park,Dead on Arrival,-,52,1,,,,
53,down,Imagine Dragons,Follow You,38,1,130,,,,
54,down,Green Day,Boulevard of Broken Dreams,50,39,141,,,,
55,down,The Neighbourhood,Sweater Weather,51,37,87,77,2021-01-10,63,2021-02-07
56,down,The Calling,Wherever You Will Go,43,37,152,,,,
57,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),54,40,155,,,,
58,down,Marshmello & Lil Peep,Spotlight,48,36,105,,,,
59,down,KONGOS,Come With Me Now,53,39,160,,,,
60,down,Imagine Dragons,Bones,45,1,69,,,,
61,-,Imagine Dragons,Walking the Wire,-,12,75,,,,
62,-,Matt Corby & Tash Sultana,Talk It Out,-,62,1,,,,
63,-,R.E.M.,Wendell Gee (Remastered),-,63,1,,,,
64,-,Magnolia Park,Candles,-,64,1,,,,
65,-,Magnolia Park & Lost Trees,Haunted House,-,65,1,,,,
66,-,Lali jóga,Pozdrav slunci pro nejmenší,-,66,1,,,,
67,-,zakázanÝovoce,Míň Je Víc,-,67,1,,,,
68,-,twenty one pilots,Heathens,-,3,191,,,,
69,-,Vance Joy,Riptide,-,44,26,,,,
70,-,Unknown,What Was I Made For?,-,1,11,,,,
71,-,Imagine Dragons,Whatever It Takes,-,11,204,,,,
72,-,Coldplay,Fix You,-,30,190,,,,
73,-,Billie Eilish,everything i wanted,-,3,177,53,2019-11-17,3,2019-11-24
74,down,Elle King,Ex's & Oh's,65,48,66,,,,
