Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,143,,,,
2,up,Tones and I,Dance Monkey,2,1,144,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,4,1,128,,,,
4,down,Rag'n'Bone Man,Human,3,1,142,,,,
5,up,Lana Del Rey,Summertime Sadness,7,3,143,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,127,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,142,4,2019-10-06,4,2019-10-06
8,down,Imagine Dragons,Bad Liar,6,1,138,,,,
9,up,Imagine Dragons,Natural,17,3,144,,,,
10,up,twenty one pilots,Stressed Out,10,2,134,,,,
11,up,Imagine Dragons,Next to Me,13,1,144,,,,
12,up,Billie Eilish,bad guy,12,2,134,5,2019-10-06,5,2019-10-06
13,down,イマジン・ドラゴンズ,Demons,8,2,143,,,,
14,down,twenty one pilots,Heathens,11,3,133,,,,
15,down,Foster the People,Pumped Up Kicks,14,5,144,,,,
16,down,コールドプレイ,パラダイス,15,8,144,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),16,3,126,,,,
18,up,Coldplay,Magic,18,4,127,,,,
19,up,Milky Chance,Stolen Dance,19,13,15,,,,
20,up,Rag'n'Bone Man,Skin,21,6,136,,,,
21,down,Imagine Dragons,Believer,20,4,143,,,,
22,up,Coldplay,Adventure of a Lifetime,22,5,136,,,,
23,up,Rybičky 48,"Slibuju, Že Nebudu Pít",83,23,70,,,,
24,down,Imagine Dragons,Thunder,23,4,143,,,,
25,up,The xx,Intro,25,8,136,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,24,13,143,,,,
27,up,Rybičky 48,Léto,85,23,54,,,,
28,up,KALEO,Way Down We Go,30,11,126,,,,
29,down,Kwabs,Walk,27,10,131,,,,
30,down,Imagine Dragons,Whatever It Takes,26,11,144,,,,
31,up,Panic! At the Disco,High Hopes,31,11,133,,,,
32,up,WALK THE MOON,Shut Up and Dance,33,18,143,,,,
33,-,Imagine Dragons,Bones,-,1,16,,,,
34,down,Lana Del Rey,Born to Die,32,14,143,,,,
35,up,Lana Del Rey,Love,39,24,99,,,,
36,down,Milky Chance,Stolen Dance,35,21,21,,,,
37,up,コールドプレイ & リアーナ,Princess of China,37,20,143,,,,
38,down,Lykke Li,I Follow Rivers,34,12,139,,,,
39,down,Tove Lo,Habits (Stay High),38,21,143,,,,
40,down,イマジン・ドラゴンズ,It's Time,36,14,143,,,,
41,up,AWOLNATION,Sail,41,9,128,,,,
42,down,Coldplay,The Scientist,40,18,143,,,,
43,up,Welshly Arms,Legendary,44,22,142,,,,
44,down,Portugal. The Man,Feel It Still,43,11,137,,,,
45,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,16,128,,,,
46,down,twenty one pilots,Ride,42,16,132,,,,
47,-,BoyWithUke,Toxic,-,47,1,,,,
48,up,Glass Animals,Heat Waves,59,2,53,75,2021-02-28,71,2021-03-07
49,up,Of Monsters and Men,Little Talks,49,27,143,,,,
50,down,Coldplay,Up&Up,47,15,134,,,,
51,up,Lana Del Rey,Video Games (Remastered),55,39,143,,,,
52,down,X Ambassadors,Renegades,48,20,143,,,,
53,down,Coldplay,Fix You,46,30,131,,,,
54,up,Coldplay,Clocks,78,32,107,,,,
55,up,Coldplay,Midnight,56,19,144,,,,
56,down,Vance Joy,Riptide,52,17,119,,,,
57,down,Birdy,People Help the People,51,19,141,,,,
58,down,Imagine Dragons,Believer (Kaskade Remix),53,17,140,,,,
59,up,Alice Merton,No Roots,60,36,140,,,,
60,down,Lykke Li,I Follow Rivers (The Magician Remix),50,18,130,,,,
61,down,Fun.,Some Nights,58,22,144,,,,
62,down,Billie Eilish,No Time To Die,54,1,113,78,2020-02-16,7,2020-02-23
63,down,twenty one pilots,Chlorine,62,23,130,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,66,25,129,,,,
65,down,Coldplay,Viva La Vida,64,20,78,,,,
66,up,Kodaline,Follow Your Fire,68,25,123,,,,
67,up,Lara Fabian,Je suis malade,67,36,122,,,,
68,down,Billie Eilish,everything i wanted,61,3,128,53,2019-11-17,3,2019-11-24
69,down,Halsey,Without Me,63,28,124,33,2019-10-06,29,2019-10-27
70,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,5,97,,,,
71,down,Imagine Dragons,Birds,70,22,117,85,2019-10-13,85,2019-10-13
72,down,Charlie Straight,Coco,69,29,137,,,,
73,down,The White Stripes,Seven Nation Army,57,33,92,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,71,56,127,,,,
75,down,Choir of Young Believers,Hollow Talk,72,26,134,,,,
76,up,Red Hot Chili Peppers,Californication,76,62,99,,,,
77,down,Imagine Dragons,Follow You,74,1,71,,,,
78,down,The 1975,Tonight (I Wish I Was Your Boy),75,1,106,,,,
79,up,Bastille,Of the Night,79,37,141,,,,
80,-,Harrison Brome,Midnight Island,-,80,1,,,,
81,down,Kings of Leon,Sex on Fire,28,18,96,,,,
82,-,Marshmello & Lil Peep,Spotlight,-,36,63,,,,
83,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),92,61,80,,,,
84,up,Red Hot Chili Peppers,Otherside,87,64,32,,,,
85,down,Imagine Dragons,Sharks,29,4,8,,,,
86,down,Lewis Capaldi,Before You Go,73,12,112,45,2019-11-24,10,2020-08-30
87,down,Red Hot Chili Peppers,Dark Necessities,77,34,114,,,,
88,down,Imagine Dragons,Walking the Wire,82,12,35,,,,
89,-,MGMT,Kids,-,42,31,,,,
90,down,KONGOS,Come With Me Now,80,39,104,,,,
91,-,Coldplay,Everglow,-,44,44,,,,
92,down,Coldplay,Yellow,86,41,15,,,,
93,-,The Neighbourhood,Sweater Weather,-,37,44,77,2021-01-10,63,2021-02-07
94,-,Edwyn Collins,A Girl Like You,-,64,5,,,,
95,down,Green Day,Boulevard of Broken Dreams,84,39,91,,,,
