Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,186,,,,
2,-,Coldplay,Hymn for the Weekend,-,2,183,,,,
3,down,twenty one pilots,Stressed Out,2,2,190,,,,
4,up,Billie Eilish,bad guy,5,2,191,5,2019-10-06,5,2019-10-06
5,down,twenty one pilots,Heathens,3,3,189,,,,
6,up,Coldplay,Magic,6,4,187,,,,
7,down,Imagine Dragons,Next to Me,4,1,203,,,,
8,down,Imagine Dragons,Natural,7,3,200,,,,
9,down,Imagine Dragons,Believer,8,4,200,,,,
10,up,The xx,Intro,10,8,197,,,,
11,down,Coldplay,Adventure of a Lifetime,9,5,192,,,,
12,down,Panic! At the Disco,High Hopes,11,11,189,,,,
13,down,コールドプレイ,パラダイス,12,8,198,,,,
14,-,Lovejoy,Normal People Things,-,14,1,,,,
15,down,AWOLNATION,Sail,13,9,182,,,,
16,up,Lewis Capaldi,Someone You Loved,56,1,203,4,2019-10-06,4,2019-10-06
17,down,Lykke Li,I Follow Rivers,14,12,200,,,,
18,down,Kwabs,Walk,15,10,190,,,,
19,down,Portugal. The Man,Feel It Still,16,11,194,,,,
20,down,twenty one pilots,Ride,17,16,193,,,,
21,down,Coldplay,Up&Up,19,15,192,,,,
22,down,Vance Joy,Riptide,18,17,174,,,,
23,down,Imagine Dragons,Thunder,20,4,204,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,16,187,,,,
25,down,Birdy,People Help the People,23,19,200,,,,
26,down,Foster the People,Pumped Up Kicks,24,5,203,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),59,18,186,,,,
28,down,Coldplay,Midnight,27,19,204,,,,
29,up,Billie Eilish,No Time To Die,60,1,167,78,2020-02-16,7,2020-02-23
30,up,イマジン・ドラゴンズ,Demons,30,2,204,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,5,151,,,,
32,down,Imagine Dragons,Whatever It Takes,26,11,202,,,,
33,down,Coldplay,Viva La Vida,25,20,131,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,28,25,184,,,,
35,down,Billie Eilish,everything i wanted,32,3,175,53,2019-11-17,3,2019-11-24
36,down,twenty one pilots,Chlorine,29,23,187,,,,
37,down,Kodaline,Follow Your Fire,31,25,182,,,,
38,down,Imagine Dragons,Birds,34,22,173,85,2019-10-13,85,2019-10-13
39,down,Halsey,Without Me,33,28,177,33,2019-10-06,29,2019-10-27
40,down,Charlie Straight,Coco,35,29,198,,,,
41,down,Tones and I,Dance Monkey,37,1,205,6,2019-10-06,1,2019-11-10
42,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,185,,,,
43,down,Choir of Young Believers,Hollow Talk,38,26,193,,,,
44,down,Imagine Dragons,Follow You,39,1,127,,,,
45,down,Coldplay,Fix You,40,30,188,,,,
46,-,Fun.,Some Nights,-,22,204,,,,
47,down,The 1975,Tonight (I Wish I Was Your Boy),42,1,166,,,,
48,down,Lara Fabian,Je suis malade,41,36,179,,,,
49,down,Red Hot Chili Peppers,Dark Necessities,43,34,170,,,,
50,down,Nirvana,Smells Like Teen Spirit,36,11,101,,,,
51,-,Rag'n'Bone Man,Skin,-,6,191,,,,
52,up,KONGOS,Come With Me Now,53,39,157,,,,
53,down,Marshmello & Lil Peep,Spotlight,44,36,102,,,,
54,-,Grian Chatten,Fairlies,-,54,1,,,,
55,-,Thehiz,Submarine,-,55,1,,,,
56,-,Dirty Heads & Jon Z,Vacation Y Vacaciones (feat. Jon Z),-,56,1,,,,
57,-,EE,O Ženách,-,57,1,,,,
58,-,Lewis Capaldi,Before You Go,-,12,168,45,2019-11-24,10,2020-08-30
59,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),64,40,152,,,,
60,down,Imagine Dragons,Bones,50,1,66,,,,
61,-,Panic! At the Disco,House of Memories,-,51,2,,,,
62,-,The Collection,Beautiful Life (Acoustic),-,62,1,,,,
63,-,Liam Gallagher,Now That I've Found You (Acoustic),-,63,1,,,,
64,-,Salad,The Selfishness of Love,-,64,1,,,,
65,-,Tegan and Sara,Back In Your Head,-,65,1,,,,
66,-,Faces On Film,Sonnet,-,66,1,,,,
67,-,They Might Be Giants,The Communists Have the Music,-,67,1,,,,
68,-,Turya,Ocean (feat. Whitacre Singers),-,68,1,,,,
69,-,Imagine Dragons,Sharks,-,4,22,,,,
70,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),51,50,81,,,,
71,-,Billie Eilish,ocean eyes,-,42,47,67,2019-12-29,67,2019-12-29
72,-,Red Hot Chili Peppers,Californication,-,62,125,,,,
73,-,Imagine Dragons,Walking the Wire,-,12,74,,,,
74,-,Coldplay,The Scientist,-,18,176,,,,
