Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,Tonight (I Wish I Was Your Boy),1,1,2,,,,
2,up,Tones and I,Dance Monkey,3,1,40,6,2019-10-06,1,2019-11-10
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,40,,,,
4,up,Imagine Dragons,Bad Liar,8,1,40,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,40,4,2019-10-06,4,2019-10-06
6,down,Rag'n'Bone Man,Human,4,1,39,,,,
7,down,Lana Del Rey,Summertime Sadness,5,3,40,,,,
8,down,twenty one pilots,Stressed Out,7,2,37,,,,
9,up,Imagine Dragons,Natural,13,3,40,,,,
10,up,twenty one pilots,Heathens,10,3,38,,,,
11,up,Foster the People,Pumped Up Kicks,11,5,40,,,,
12,down,Billie Eilish,bad guy,9,2,40,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Next to Me,14,1,40,,,,
14,down,コールドプレイ,パラダイス,12,8,40,,,,
15,up,Coldplay,Magic,23,4,35,,,,
16,down,イマジン・ドラゴンズ,Demons,15,2,40,,,,
17,down,Nirvana,Smells Like Teen Spirit,16,11,40,,,,
18,up,Rag'n'Bone Man,Skin,18,6,39,,,,
19,up,Imagine Dragons,Believer,21,4,40,,,,
20,up,LINKIN PARK,Numb,20,14,35,,,,
21,up,Imagine Dragons,Whatever It Takes,30,11,40,,,,
22,up,Imagine Dragons,Thunder,26,4,40,,,,
23,up,Panic! At the Disco,High Hopes,24,11,39,,,,
24,down,Lana Del Rey,Born to Die,17,14,40,,,,
25,-,Machine Gun Kelly & blackbear,my ex's best friend,-,25,1,91,2020-09-20,38,2020-10-04
26,down,Kwabs,Walk,25,10,37,,,,
27,up,Lykke Li,I Follow Rivers,27,12,39,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,16,33,,,,
29,down,WALK THE MOON,Shut Up and Dance,28,18,40,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,22,13,40,,,,
31,up,Coldplay,The Scientist,51,18,40,,,,
32,up,Tove Lo,Habits (Stay High),33,21,40,,,,
33,down,LINKIN PARK,One More Light,29,27,35,,,,
34,up,twenty one pilots,Ride,97,16,36,,,,
35,up,コールドプレイ & リアーナ,Princess of China,57,20,40,,,,
36,down,Welshly Arms,Legendary,34,22,40,,,,
37,down,Coldplay,Up&Up,35,15,36,,,,
38,down,Birdy,People Help the People,37,19,38,,,,
39,up,Coldplay,Midnight,98,19,40,,,,
40,up,Billie Eilish,No Time To Die,56,1,26,78,2020-02-16,7,2020-02-23
41,down,Imagine Dragons,Believer (Kaskade Remix),38,17,39,,,,
42,down,Fun.,Some Nights,40,22,40,,,,
43,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,34,,,,
44,down,イマジン・ドラゴンズ,It's Time,36,14,40,,,,
45,down,Coldplay,Clocks,39,32,6,,,,
46,down,Lorde,Team,42,26,40,,,,
47,down,Billie Eilish,my future,31,31,2,7,2020-08-09,7,2020-08-09
48,down,X Ambassadors,Renegades,43,20,40,,,,
49,-,Portugal. The Man,Feel It Still,-,11,36,,,,
50,up,Lana Del Rey,Video Games (Remastered),63,39,40,,,,
51,down,The White Stripes,Seven Nation Army,45,37,40,,,,
52,down,Vance Joy,Riptide,47,17,32,,,,
53,down,Depeche Mode,Heaven,52,48,39,,,,
54,down,Alice Merton,No Roots,49,36,40,,,,
55,-,Machine Gun Kelly,concert for aliens,-,55,1,,,,
56,-,Palaye Royale,Mad World,-,56,1,,,,
57,down,twenty one pilots,Chlorine,53,23,35,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,54,25,39,,,,
59,down,Billie Eilish,everything i wanted,48,3,39,53,2019-11-17,3,2019-11-24
60,down,Lara Fabian,Je suis malade,55,36,32,,,,
61,down,Charlie Straight,Coco,58,29,38,,,,
62,down,Halsey,Without Me,60,28,37,33,2019-10-06,29,2019-10-27
63,up,Imagine Dragons,Birds,89,22,36,85,2019-10-13,85,2019-10-13
64,up,Red Hot Chili Peppers,Under the Bridge,65,56,34,,,,
65,up,KONGOS,Come With Me Now,68,39,23,,,,
66,up,Bastille,Of the Night,67,37,39,,,,
67,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],62,57,40,,,,
68,down,Rybičky 48,Zamilovaný / Nešťastná,64,52,39,,,,
69,down,Nirvana,Come as You Are,66,61,33,,,,
70,down,Coldplay,Fix You,46,30,35,,,,
71,up,Red Hot Chili Peppers,Californication,80,62,16,,,,
72,down,Lana Del Rey,Ride,69,64,31,,,,
73,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),70,40,34,,,,
74,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),73,50,24,,,,
75,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,35,,,,
76,down,Taylor Swift,mirrorball,71,71,2,30,2020-08-02,30,2020-08-02
77,-,Deaf Havana,The World or Nothing,-,77,1,,,,
78,-,Kwabs,Cheating on Me (feat. Zak Abel) [Tom Misch Refix],-,78,1,,,,
79,-,Vladivojna La Chia,V kine,-,79,1,,,,
80,-,teepee,Around It,-,80,1,,,,
81,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,11,34,,,,
82,-,Joji & Diplo,Daylight,-,82,1,,,,
83,-,Rashid Browne,Lala (feat. David Ruela),-,83,1,,,,
84,-,Sasha Sloan,Lie,-,84,1,,,,
85,down,Rybičky 48,"Slibuju, Že Nebudu Pít",79,23,12,,,,
86,-,Skardu,Slunko,-,16,1,,,,
87,up,Imagine Dragons,Warriors,92,64,25,,,,
88,down,Bastille,Things We Lost in the Fire,81,70,18,,,,
89,-,Choir of Young Believers,Hollow Talk,-,26,34,,,,
90,down,Taylor Swift,cardigan,19,13,3,72,2020-07-26,1,2020-08-02
91,up,Kings of Leon,Sex on Fire,96,18,27,,,,
92,up,Vance Joy,Riptide,94,44,2,,,,
93,-,Coldplay,Viva La Vida,-,20,1,,,,
94,down,Empire of the Sun,Alive,90,62,24,,,,
95,down,Of Monsters and Men,Little Talks,41,27,40,,,,
96,down,Taylor Swift,my tears ricochet,76,76,2,20,2020-08-02,20,2020-08-02
97,down,Taylor Swift,august,86,46,2,28,2020-08-02,28,2020-08-02
98,down,Taylor Swift,illicit affairs,75,75,2,44,2020-08-02,44,2020-08-02
99,down,Taylor Swift,exile (feat. Bon Iver),59,59,2,90,2020-07-26,9,2020-08-02
100,down,Elle King,Ex's & Oh's,95,48,16,,,,
