Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,157,,,,
2,up,Rag'n'Bone Man,Human,3,1,173,,,,
3,up,Imagine Dragons,Bad Liar,4,1,170,,,,
4,up,Tones and I,Dance Monkey,15,1,176,6,2019-10-06,1,2019-11-10
5,up,Imagine Dragons,Believer,14,4,171,,,,
6,up,twenty one pilots,Stressed Out,10,2,164,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,174,4,2019-10-06,4,2019-10-06
8,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,158,,,,
9,down,Imagine Dragons,Next to Me,7,1,176,,,,
10,down,Imagine Dragons,Natural,9,3,176,,,,
11,up,Coldplay,Adventure of a Lifetime,11,5,166,,,,
12,up,The xx,Intro,12,8,168,,,,
13,up,KALEO,Way Down We Go,13,11,158,,,,
14,up,Lykke Li,I Follow Rivers,17,12,171,,,,
15,up,Imagine Dragons,Bones,53,1,38,,,,
16,up,Kwabs,Walk,18,10,163,,,,
17,up,Portugal. The Man,Feel It Still,20,11,166,,,,
18,up,Imagine Dragons,Thunder,23,4,175,,,,
19,up,Coldplay,Up&Up,69,15,164,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,160,,,,
21,up,Birdy,People Help the People,26,19,173,,,,
22,up,Coldplay,Midnight,34,19,175,,,,
23,down,AWOLNATION,Sail,16,9,155,,,,
24,down,Glass Animals,Heat Waves,21,2,85,75,2021-02-28,71,2021-03-07
25,up,Fun.,Some Nights,29,22,176,,,,
26,up,twenty one pilots,Heathens,61,3,165,,,,
27,up,Imagine Dragons,Whatever It Takes,38,11,175,,,,
28,up,Billie Eilish,bad guy,60,2,165,5,2019-10-06,5,2019-10-06
29,up,Kodaline,Follow Your Fire,32,25,155,,,,
30,up,twenty one pilots,Chlorine,33,23,162,,,,
31,down,Coldplay,Hymn for the Weekend,5,2,159,,,,
32,up,Halsey,Without Me,35,28,150,33,2019-10-06,29,2019-10-27
33,up,Coldplay,Magic,62,4,159,,,,
34,up,Charlie Straight,Coco,36,29,169,,,,
35,up,Choir of Young Believers,Hollow Talk,63,26,166,,,,
36,up,Lewis Capaldi,Before You Go,37,12,143,45,2019-11-24,10,2020-08-30
37,up,Red Hot Chili Peppers,Dark Necessities,42,34,142,,,,
38,up,イマジン・ドラゴンズ,Demons,44,2,175,,,,
39,up,The 1975,Tonight (I Wish I Was Your Boy),39,1,137,,,,
40,up,The Calling,Wherever You Will Go,52,37,124,,,,
41,down,Rag'n'Bone Man,Skin,8,6,165,,,,
42,up,Green Day,Boulevard of Broken Dreams,43,39,113,,,,
43,up,Marshmello & Lil Peep,Spotlight,45,36,78,,,,
44,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,40,124,,,,
45,down,コールドプレイ,パラダイス,19,8,175,,,,
46,-,MOD SUN,Smith,-,46,1,,,,
47,-,Nine Inch Nails,The Hand That Feeds,-,47,1,,,,
48,-,Viagra Boys,Baby Criminal,-,48,1,,,,
49,up,KONGOS,Come With Me Now,74,39,130,,,,
50,down,Panic! At the Disco,High Hopes,22,11,163,,,,
51,up,Coldplay,Viva La Vida,70,20,104,,,,
52,up,Imagine Dragons,Follow You,72,1,98,,,,
53,down,Foster the People,Pumped Up Kicks,27,5,176,,,,
54,down,Vance Joy,Riptide,25,17,151,,,,
55,down,The Neighbourhood,Sweater Weather,54,37,66,77,2021-01-10,63,2021-02-07
56,down,Billie Eilish,No Time To Die,28,1,142,78,2020-02-16,7,2020-02-23
57,down,Arctic Monkeys,Do I Wanna Know?,31,25,158,,,,
58,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,5,126,,,,
59,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),66,50,70,,,,
60,-,MOD SUN,Prayer,-,60,1,,,,
61,-,Imagine Dragons,My Life,-,1,9,,,,
62,down,Coldplay,Fix You,40,30,161,,,,
63,down,Lara Fabian,Je suis malade,41,36,154,,,,
64,-,MOD SUN,Bones,-,64,1,,,,
65,down,MGMT,Kids,55,42,41,,,,
66,-,Belzer-P,Until We Meet Again (feat. Kagamine Rin & Kagamine Len),-,66,1,,,,
67,down,Imagine Dragons,Walking the Wire,59,12,63,,,,
68,-,Belzer-P,Shepherd's Pilgrimage (feat. Kagamine Len & Kamui Gakupo),-,68,1,,,,
69,up,Elle King,Ex's & Oh's,75,48,47,,,,
70,-,Imagine Dragons,Wrecked,-,1,37,,,,
71,down,Vance Joy,Riptide,65,44,12,,,,
72,down,twenty one pilots,Ride,67,16,164,,,,
73,-,Gorillaz,Feel Good Inc.,-,66,12,,,,
74,-,Band of Horses,The Funeral,-,57,6,,,,
75,-,Depeche Mode,Ghosts Again,-,4,4,,,,
76,-,Birdy,Skinny Love,-,34,49,,,,
