Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,2,1,10,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,80,,,,
3,up,Imagine Dragons,Natural,11,3,80,,,,
4,down,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
5,up,Rag'n'Bone Man,Human,8,1,79,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,76,,,,
7,down,Lana Del Rey,Summertime Sadness,6,3,80,,,,
8,up,Lewis Capaldi,Someone You Loved,33,1,80,4,2019-10-06,4,2019-10-06
9,up,Coldplay,Higher Power,15,2,2,46,2021-05-16,46,2021-05-16
10,down,イマジン・ドラゴンズ,Demons,4,2,80,,,,
11,down,Coldplay,Hymn for the Weekend,10,2,72,,,,
12,down,Imagine Dragons,Bad Liar,7,1,79,,,,
13,down,twenty one pilots,Stressed Out,12,2,74,,,,
14,up,twenty one pilots,Heathens,14,3,74,,,,
15,down,Billie Eilish,bad guy,13,2,77,5,2019-10-06,5,2019-10-06
16,up,Imagine Dragons,Next to Me,17,1,80,,,,
17,down,Foster the People,Pumped Up Kicks,16,5,80,,,,
18,up,コールドプレイ,パラダイス,18,8,80,,,,
19,up,Coldplay,Magic,19,4,67,,,,
20,up,Rag'n'Bone Man,Skin,22,6,76,,,,
21,down,Imagine Dragons,Believer,9,4,79,,,,
22,up,Coldplay,Adventure of a Lifetime,25,5,76,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,26,13,80,,,,
24,up,The xx,Intro,30,8,73,,,,
25,down,Nirvana,Smells Like Teen Spirit,20,11,80,,,,
26,up,Kwabs,Walk,43,10,71,,,,
27,up,KALEO,Way Down We Go,27,11,74,,,,
28,down,Imagine Dragons,Thunder,24,4,80,,,,
29,down,Panic! At the Disco,High Hopes,28,11,76,,,,
30,up,コールドプレイ & リアーナ,Princess of China,31,20,80,,,,
31,up,イマジン・ドラゴンズ,It's Time,40,14,80,,,,
32,up,Lykke Li,I Follow Rivers,32,12,76,,,,
33,down,Imagine Dragons,Whatever It Takes,29,11,80,,,,
34,down,Lana Del Rey,Born to Die,23,14,80,,,,
35,down,WALK THE MOON,Shut Up and Dance,34,18,80,,,,
36,up,Tove Lo,Habits (Stay High),36,21,80,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,16,70,,,,
38,up,Coldplay,The Scientist,39,18,80,,,,
39,up,Portugal. The Man,Feel It Still,41,11,74,,,,
40,down,AWOLNATION,Sail,35,9,74,,,,
41,down,twenty one pilots,Ride,37,16,70,,,,
42,up,Welshly Arms,Legendary,42,22,80,,,,
43,up,Coldplay,Up&Up,47,16,74,,,,
44,up,X Ambassadors,Renegades,49,20,80,,,,
45,down,Birdy,People Help the People,44,19,77,,,,
46,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),21,11,67,,,,
47,up,Lana Del Rey,Video Games (Remastered),51,39,80,,,,
48,up,Of Monsters and Men,Little Talks,72,27,80,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),56,18,71,,,,
50,up,Fun.,Some Nights,50,22,80,,,,
51,up,Coldplay,Midnight,52,19,80,,,,
52,up,Imagine Dragons,Believer (Kaskade Remix),53,17,78,,,,
53,-,twenty one pilots,Shy Away,-,53,2,,,,
54,up,Lorde,Team,54,26,80,,,,
55,up,Billie Eilish,everything i wanted,80,3,75,53,2019-11-17,3,2019-11-24
56,-,Lewis Capaldi,Before You Go,-,12,65,45,2019-11-24,10,2020-08-30
57,up,Kodaline,Follow Your Fire,60,25,66,,,,
58,up,twenty one pilots,Chlorine,62,23,70,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,67,25,76,,,,
60,down,Choir of Young Believers,Hollow Talk,59,26,71,,,,
61,up,Charlie Straight,Coco,64,29,73,,,,
62,up,Alice Merton,No Roots,70,36,80,,,,
63,down,The White Stripes,Seven Nation Army,45,33,29,,,,
64,down,Coldplay,Fix You,61,30,69,,,,
65,up,Coldplay,Clocks,71,32,46,,,,
66,-,The Score,Born for This,-,66,1,,,,
67,-,Zella Day,East of Eden,-,67,1,,,,
68,up,The 1975,Tonight (I Wish I Was Your Boy),73,1,42,,,,
69,-,Weezer,Hero,-,69,1,,,,
70,-,Lewis Capaldi,"Before You Go (Live from Brixton Academy, London, 2019)",-,70,1,,,,
71,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,71,1,,,,
72,-,Plusminusnula,Světy,-,72,1,,,,
73,-,Alice Boman,Don't Forget About Me,-,73,1,,,,
74,-,Zrní & Filharmonie Hradec Králové,Rychta (Live),-,74,1,,,,
75,-,LUMP,Animal (feat. Laura Marling & Mike Lindsay) [Edit],-,75,1,,,,
76,-,Punk Floid,Naše cesta,-,76,1,,,,
77,-,Milk & Bone & Alex Lustig,Peaches,-,77,1,,,,
78,-,KONGOS,Come With Me Now,-,39,55,,,,
79,-,Kings of Leon,Sex on Fire,-,18,52,,,,
80,-,Zrní & Filharmonie Hradec Králové,Jiskřící raketa toto (Live),-,80,1,,,,
81,-,Christine and the Queens,Eyes of a Child,-,81,1,,,,
82,-,Gavin Luke,Summer Memories,-,82,1,,,,
83,-,Flight of the Conchords,Foux du Fafa (Live in London),-,83,1,,,,
84,-,Yeah Yeah Yeahs,Date with the Night,-,84,1,,,,
85,-,Lara Fabian,Je suis malade,-,36,67,,,,
86,-,Imagine Dragons,Walking the Wire,-,12,6,,,,
87,up,Imagine Dragons,Birds,90,22,65,85,2019-10-13,85,2019-10-13
88,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,5,39,,,,
89,down,Bastille,Of the Night,75,37,79,,,,
90,down,Halsey,Without Me,65,28,70,33,2019-10-06,29,2019-10-27
91,down,Rybičky 48,Léto,58,23,3,,,,
92,up,The Calling,Wherever You Will Go,97,37,49,,,,
93,down,Red Hot Chili Peppers,Dark Necessities,66,35,64,,,,
94,up,Red Hot Chili Peppers,Under the Bridge,94,56,72,,,,
95,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,36,,,,
96,down,Green Day,Boulevard of Broken Dreams,74,39,46,,,,
97,-,Team,Mam Na Teba Chut,-,76,20,,,,
98,down,Lorde,Royals,69,8,10,,,,
99,-,The Neighbourhood,Sweater Weather,-,37,20,77,2021-01-10,63,2021-02-07
100,down,Imagine Dragons,Warriors,77,64,51,,,,
