Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,89,,,,
2,up,Tones and I,Dance Monkey,2,1,89,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,3,1,88,,,,
4,up,イマジン・ドラゴンズ,Demons,5,2,89,,,,
5,up,Imagine Dragons,Bad Liar,6,1,88,,,,
6,down,Lana Del Rey,Summertime Sadness,4,3,89,,,,
7,up,twenty one pilots,Heathens,10,3,83,,,,
8,down,twenty one pilots,Stressed Out,7,2,83,,,,
9,up,Foster the People,Pumped Up Kicks,12,5,89,,,,
10,up,Imagine Dragons,Natural,16,3,89,,,,
11,up,Imagine Dragons,Next to Me,15,1,89,,,,
12,up,コールドプレイ,パラダイス,13,8,89,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),14,3,76,,,,
14,up,Coldplay,Magic,40,4,76,,,,
15,up,Nirvana,Smells Like Teen Spirit,17,11,89,,,,
16,up,Rag'n'Bone Man,Skin,18,6,84,,,,
17,up,Coldplay,Adventure of a Lifetime,19,5,85,,,,
18,down,Imagine Dragons,Believer,11,4,88,,,,
19,up,Imagine Dragons,Thunder,23,4,89,,,,
20,up,The xx,Intro,21,8,82,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,22,13,89,,,,
22,up,KALEO,Way Down We Go,67,11,83,,,,
23,up,Imagine Dragons,Whatever It Takes,33,11,89,,,,
24,up,コールドプレイ & リアーナ,Princess of China,26,20,89,,,,
25,down,Coldplay,Higher Power,9,2,11,46,2021-05-16,46,2021-05-16
26,up,イマジン・ドラゴンズ,It's Time,27,14,89,,,,
27,up,Lana Del Rey,Love,28,24,58,,,,
28,-,Malia J,Smells Like Teen Spirit,-,28,1,,,,
29,up,Lykke Li,I Follow Rivers,30,12,85,,,,
30,up,WALK THE MOON,Shut Up and Dance,32,18,89,,,,
31,down,Lana Del Rey,Born to Die,24,14,89,,,,
32,down,Kwabs,Walk,31,10,80,,,,
33,down,Tove Lo,Habits (Stay High),29,21,89,,,,
34,-,Billie Eilish,bad guy,-,2,85,5,2019-10-06,5,2019-10-06
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,16,79,,,,
36,down,Lewis Capaldi,Someone You Loved,25,1,89,4,2019-10-06,4,2019-10-06
37,down,Portugal. The Man,Feel It Still,35,11,82,,,,
38,down,Of Monsters and Men,Little Talks,36,27,89,,,,
39,down,twenty one pilots,Ride,38,16,79,,,,
40,down,LP,Girls Go Wild,37,9,79,,,,
41,up,X Ambassadors,Renegades,48,20,89,,,,
42,down,Welshly Arms,Legendary,39,22,89,,,,
43,up,Vance Joy,Riptide,43,17,71,,,,
44,down,Birdy,People Help the People,41,19,86,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),46,18,80,,,,
46,down,Coldplay,Midnight,42,19,89,,,,
47,down,Imagine Dragons,Believer (Kaskade Remix),44,17,87,,,,
48,-,Glass Animals,Heat Waves,-,2,2,75,2021-02-28,71,2021-03-07
49,down,Fun.,Some Nights,47,22,89,,,,
50,up,Lorde,Team,50,26,89,,,,
51,down,Alice Merton,No Roots,45,36,89,,,,
52,down,The White Stripes,Seven Nation Army,51,33,38,,,,
53,down,Coldplay,Fix You,52,30,78,,,,
54,up,Lana Del Rey,Video Games (Remastered),61,39,89,,,,
55,-,Tones And I,Westside Lobby,-,55,1,,,,
56,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,56,1,,,,
57,-,Wolf Alice,The Last Man on Earth,-,57,1,,,,
58,-,Prismo,Solo,-,58,1,,,,
59,down,Kodaline,Follow Your Fire,53,25,72,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,57,25,84,,,,
61,down,twenty one pilots,Chlorine,54,23,79,,,,
62,up,Halsey,Without Me,94,28,78,33,2019-10-06,29,2019-10-27
63,down,Charlie Straight,Coco,56,29,82,,,,
64,down,Billie Eilish,everything i wanted,59,3,82,53,2019-11-17,3,2019-11-24
65,down,Choir of Young Believers,Hollow Talk,60,26,80,,,,
66,down,The Calling,Wherever You Will Go,63,37,56,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,5,45,,,,
68,down,The 1975,Tonight (I Wish I Was Your Boy),65,1,51,,,,
69,down,Bastille,Of the Night,66,37,88,,,,
70,up,Lake Malawi,Chinese Trees,88,60,2,,,,
71,-,Billie Eilish,No Time To Die,-,1,65,78,2020-02-16,7,2020-02-23
72,up,Rybičky 48,Léto,86,23,11,,,,
73,down,Green Day,Boulevard of Broken Dreams,62,39,53,,,,
74,up,Nirvana,Come as You Are,75,61,76,,,,
75,-,Tom Grennan,Little Bit of Love,-,2,6,,,,
76,down,Red Hot Chili Peppers,Under the Bridge,72,56,81,,,,
77,up,Coldplay,Clocks,90,32,55,,,,
78,-,Coldplay,Up&Up,-,15,82,,,,
79,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],68,57,86,,,,
80,down,Lorde,Royals,69,8,19,,,,
81,-,Jockstrap,Acid,-,81,1,,,,
82,-,League of Legends & Against The Current,Legends Never Die,-,82,1,,,,
83,-,Dizzy Fae & Ying Yang Twins,Body Move (Ying Yang Twins Remix),-,83,1,,,,
84,down,Coldplay,The Scientist,74,18,89,,,,
85,down,Coldplay,Viva La Vida,70,20,30,,,,
86,-,Párpados,Me Acoplo,-,86,1,,,,
87,-,Puddle of Mudd,My Kind of Crazy,-,87,1,,,,
88,-,Hayden Calnin,Introduction: Nothingness,-,88,1,,,,
89,-,The Rumjacks,Light In My Shadow,-,89,1,,,,
90,-,Nada Surf,Cold to See Clear,-,90,1,,,,
91,-,Kings of Leon,Sex on Fire,-,18,59,,,,
92,down,Imagine Dragons,Follow You,49,1,19,,,,
93,down,Lewis Capaldi,Before You Go,71,12,73,45,2019-11-24,10,2020-08-30
94,down,Red Hot Chili Peppers,Californication,64,62,54,,,,
95,up,Imagine Dragons,Warriors,96,64,56,,,,
96,down,Rybičky 48,"Slibuju, Že Nebudu Pít",91,23,37,,,,
97,-,MGMT,Kids,-,42,21,,,,
98,down,Billie Eilish,when the party's over,95,57,56,99,2019-12-29,27,2020-02-02
99,down,Elle King,Ex's & Oh's,79,48,33,,,,
100,down,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),81,61,44,,,,
