Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,241,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,239,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,3,1,218,,,,
4,up,Rag'n'Bone Man,Human,4,1,235,,,,
5,up,Imagine Dragons,Bad Liar,5,1,231,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,214,,,,
7,up,twenty one pilots,Stressed Out,7,2,222,,,,
8,up,Billie Eilish,bad guy,8,2,224,5,2019-10-06,5,2019-10-06
9,up,twenty one pilots,Heathens,9,3,221,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),10,3,221,,,,
11,up,Coldplay,Magic,20,4,223,,,,
12,down,Imagine Dragons,Next to Me,11,1,233,,,,
13,down,Imagine Dragons,Believer,12,4,236,,,,
14,up,Rag'n'Bone Man,Skin,17,6,224,,,,
15,down,The xx,Intro,13,8,231,,,,
16,down,コールドプレイ,パラダイス,15,8,231,,,,
17,down,Panic! At the Disco,High Hopes,14,11,220,,,,
18,down,Lykke Li,I Follow Rivers,16,12,235,,,,
19,down,Kwabs,Walk,18,10,225,,,,
20,up,twenty one pilots,Ride,21,16,225,,,,
21,down,Portugal. The Man,Feel It Still,19,11,223,,,,
22,up,Coldplay,Up&Up,22,15,225,,,,
23,up,Imagine Dragons,Thunder,23,4,240,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,16,223,,,,
25,up,Glass Animals,Heat Waves,29,2,142,75,2021-02-28,71,2021-03-07
26,up,Vance Joy,Riptide,31,17,204,,,,
27,down,Coldplay,Viva La Vida,24,20,167,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),28,18,220,,,,
29,up,Birdy,People Help the People,62,19,234,,,,
30,up,Foster the People,Pumped Up Kicks,43,5,234,,,,
31,down,Billie Eilish,No Time To Die,26,1,195,78,2020-02-16,7,2020-02-23
32,down,Coldplay,Midnight,30,19,240,,,,
33,down,Fun.,Some Nights,27,22,240,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,54,25,214,,,,
35,down,Imagine Dragons,Whatever It Takes,32,11,233,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,5,186,,,,
37,up,Lewis Capaldi,Before You Go,40,12,201,45,2019-11-24,10,2020-08-30
38,down,Kodaline,Follow Your Fire,35,25,217,,,,
39,down,イマジン・ドラゴンズ,Demons,34,2,240,,,,
40,up,Lara Fabian,Je suis malade,57,36,213,,,,
41,down,Halsey,Without Me,36,28,210,33,2019-10-06,29,2019-10-27
42,down,Choir of Young Believers,Hollow Talk,37,26,229,,,,
43,down,Imagine Dragons,Birds,38,22,206,85,2019-10-13,85,2019-10-13
44,down,Charlie Straight,Coco,39,29,234,,,,
45,down,The Calling,Wherever You Will Go,44,37,182,,,,
46,down,Red Hot Chili Peppers,Dark Necessities,42,34,203,,,,
47,up,Imagine Dragons,Bones,49,1,96,,,,
48,down,The 1975,Tonight (I Wish I Was Your Boy),46,1,202,,,,
49,down,Green Day,Boulevard of Broken Dreams,47,39,170,,,,
50,down,KONGOS,Come With Me Now,48,39,193,,,,
51,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,40,187,,,,
52,up,Marshmello & Lil Peep,Spotlight,65,36,136,,,,
53,-,Carter Vail,Aliens Ain't Shit,-,53,1,,,,
54,-,Milky Chance,Sadnecessary,-,54,1,,,,
55,-,"nothing,nowhere.",CYAN1DE (feat. Pete Wentz),-,55,1,,,,
56,-,Mark Lanegan,Bombed,-,56,1,,,,
57,-,MGMT,Kids,-,42,76,,,,
58,down,Imagine Dragons,Walking the Wire,55,12,88,,,,
59,-,The Neighbourhood,Sweater Weather,-,37,116,77,2021-01-10,63,2021-02-07
60,-,Fugazi,Blueprint,-,60,1,,,,
61,-,"nothing,nowhere.",PSYCHO_PSYCHIATRY (feat. SEEYOUSPACECOWBOY),-,61,1,,,,
62,-,"nothing,nowhere.",ANX13TY,-,62,1,,,,
63,-,Vance Joy,Riptide,-,44,41,,,,
64,-,Coldplay,The Scientist,-,18,185,,,,
65,down,Unknown,What Was I Made For?,41,1,25,,,,
66,-,Kings of Leon,Sex on Fire,-,18,124,,,,
