Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,7,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,7,,,,
4,up,Rag'n'Bone Man,Human,4,1,7,,,,
5,up,Billie Eilish,bad guy,7,2,7,5,2019-10-06,5,2019-10-06
6,down,Lana Del Rey,Summertime Sadness,5,3,7,,,,
7,down,twenty one pilots,Stressed Out,6,2,7,,,,
8,up,Imagine Dragons,Bad Liar,8,1,7,,,,
9,up,twenty one pilots,Heathens,25,3,5,,,,
10,up,Imagine Dragons,Natural,10,3,7,,,,
11,down,Foster the People,Pumped Up Kicks,9,5,7,,,,
12,up,イマジン・ドラゴンズ,Demons,12,2,7,,,,
13,up,Nirvana,Smells Like Teen Spirit,20,11,7,,,,
14,up,コールドプレイ,パラダイス,14,8,7,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,11,4,,,,
16,down,Rag'n'Bone Man,Skin,13,6,7,,,,
17,down,Coldplay,Adventure of a Lifetime,15,5,7,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),54,3,6,,,,
19,down,KALEO,Way Down We Go,17,11,6,,,,
20,up,LINKIN PARK,Numb,45,14,5,,,,
21,down,Lewis Capaldi,Someone You Loved,16,1,7,4,2019-10-06,4,2019-10-06
22,up,Panic! At the Disco,High Hopes,23,11,7,,,,
23,down,コールドプレイ & リアーナ,Princess of China,22,20,7,,,,
24,up,Imagine Dragons,Thunder,26,4,7,,,,
25,up,Coldplay,Hymn for the Weekend,40,2,7,,,,
26,down,WALK THE MOON,Shut Up and Dance,24,18,7,,,,
27,up,Lykke Li,I Follow Rivers,34,12,7,,,,
28,up,LINKIN PARK,One More Light,37,27,7,,,,
29,down,Tove Lo,Habits (Stay High),21,21,7,,,,
30,up,The xx,Intro,31,8,6,,,,
31,down,Coldplay,The Scientist,18,18,7,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,16,7,,,,
33,up,LP,Girls Go Wild,35,9,7,,,,
34,-,Machine Gun Kelly,why are you here,-,34,1,,,,
35,down,Portugal. The Man,Feel It Still,33,11,7,,,,
36,down,Welshly Arms,Legendary,30,22,7,,,,
37,down,Imagine Dragons,Next to Me,28,1,7,,,,
38,down,Lana Del Rey,Born to Die,19,14,7,,,,
39,down,Imagine Dragons,Believer,27,4,7,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,36,13,7,,,,
41,down,AWOLNATION,Sail,39,9,7,,,,
42,down,Coldplay,Up&Up,41,15,5,,,,
43,up,Imagine Dragons,Believer (Kaskade Remix),43,17,6,,,,
44,up,LINKIN PARK,In the End,65,29,5,,,,
45,down,Coldplay,Midnight,42,19,7,,,,
46,down,Fun.,Some Nights,44,22,7,,,,
47,up,Imagine Dragons,Whatever It Takes,49,11,7,,,,
48,up,イマジン・ドラゴンズ,It's Time,56,14,7,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),46,18,7,,,,
50,up,Birdy,People Help the People,76,19,7,,,,
51,down,Lorde,Team,48,26,7,,,,
52,down,X Ambassadors,Renegades,51,20,7,,,,
53,down,Billie Eilish,everything i wanted,32,3,6,53,2019-11-17,3,2019-11-24
54,up,Imagine Dragons,Birds,88,22,6,85,2019-10-13,85,2019-10-13
55,down,Alice Merton,No Roots,53,36,7,,,,
56,up,Kodaline,Follow Your Fire,73,25,2,,,,
57,up,Charlie Straight,Coco,63,29,7,,,,
58,down,The White Stripes,Seven Nation Army,55,37,7,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,58,25,7,,,,
60,up,twenty one pilots,Chlorine,62,23,7,,,,
61,up,Billie Eilish,when the party's over,84,57,6,99,2019-12-29,27,2020-02-02
62,up,Halsey,Without Me,64,28,7,33,2019-10-06,29,2019-10-27
63,up,Bastille,Of the Night,67,37,7,,,,
64,up,Red Hot Chili Peppers,Under the Bridge,70,56,6,,,,
65,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],71,57,7,,,,
66,down,Of Monsters and Men,Little Talks,50,27,7,,,,
67,down,Kwabs,Walk,59,10,6,,,,
68,down,Lana Del Rey,Video Games (Remastered),57,39,7,,,,
69,down,Rybičky 48,Zamilovaný / Nešťastná,61,52,7,,,,
70,up,Nirvana,Come as You Are,82,61,4,,,,
71,-,Hidden Citizens,Unstoppable (feat. Rånya),-,71,1,,,,
72,-,Daisy Gray,Solo (feat. Emmanuel Franco),-,72,1,,,,
73,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,51,5,,,,
74,-,Beach House,I Do Not Care for the Winter Sun,-,74,1,,,,
75,-,Nouvelle Vague,Human Fly (feat. Phoebe Tolmer),-,75,1,,,,
76,down,Oasis,Wonderwall,38,29,7,,,,
77,up,Coldplay,Everglow,100,44,5,,,,
78,up,Billie Eilish,all the good girls go to hell,86,64,6,96,2019-12-22,96,2019-12-22
79,down,Coldplay,Fix You,66,30,7,,,,
80,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),92,40,6,,,,
81,down,Vance Joy,Riptide,47,17,6,,,,
82,down,Lara Fabian,Je suis malade,60,36,6,,,,
83,-,Green Day,Boulevard of Broken Dreams,-,39,3,,,,
84,-,Marshmello & Lil Peep,Spotlight,-,36,2,,,,
85,up,Imagine Dragons,Warriors,90,64,7,,,,
86,down,Depeche Mode,Heaven,81,48,7,,,,
87,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),94,50,6,,,,
88,up,Red Hot Chili Peppers,Dark Necessities,95,34,5,,,,
89,-,Coldplay,Yellow,-,41,1,,,,
90,-,Rybičky 48,My Ještě Nejsme Starý,-,66,3,,,,
91,up,Empire of the Sun,Alive,96,62,5,,,,
92,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,23,3,,,,
93,down,Billie Eilish,ocean eyes,89,42,6,67,2019-12-29,67,2019-12-29
94,-,The Calling,Wherever You Will Go,-,37,1,,,,
95,-,Lewis Capaldi,Hold Me While You Wait,-,39,3,71,2019-10-06,65,2019-10-27
96,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,1,,,,
97,-,Bastille,Things We Lost in the Fire,-,70,2,,,,
98,up,Zuzana Navarova & Koa,Andělská,99,55,2,,,,
99,-,Elle King,Ex's & Oh's,-,48,2,,,,
100,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,3,,,,
